"snapshot","kingdom","speciesCount"
"2015-04-09",1,4867
"2015-04-09",3,8
"2015-04-09",4,3
"2011-02-21",1,3022
"2015-04-09",5,627
"2015-04-09",6,3281
"2011-02-21",3,16
"2015-04-09",7,35
"2011-02-21",4,1
"2011-02-21",5,457
"2011-02-21",6,3045
"2011-02-21",7,9
"2019-01-01",1,6028
"2019-01-01",3,16
"2020-07-01",1,6610
"2019-01-01",4,5
"2019-01-01",5,1035
"2020-07-01",3,16
"2019-01-01",6,4750
"2020-07-01",4,8
"2019-01-01",7,36
"2020-07-01",5,1311
"2020-07-01",6,5107
"2020-07-01",7,36
"2008-04-01",1,2007
"2008-04-01",3,9
"2008-04-01",4,1
"2008-04-01",5,358
"2008-04-01",6,2381
"2008-04-01",7,9
"2017-10-12",1,5702
"2017-10-12",3,15
"2017-10-12",4,5
"2017-10-12",5,963
"2017-10-12",6,3597
"2017-10-12",7,35
"2013-07-09",1,3491
"2013-07-09",3,14
"2013-07-09",4,3
"2012-10-31",1,3418
"2013-07-09",5,544
"2013-07-09",6,3351
"2012-10-31",3,14
"2013-07-09",7,11
"2012-10-31",4,1
"2012-10-31",5,523
"2012-10-31",6,3337
"2012-10-31",7,9
"2018-09-28",1,5974
"2018-09-28",3,16
"2018-09-28",4,5
"2018-09-28",5,1017
"2018-09-28",6,4738
"2018-09-28",7,36
"2019-07-01",1,6267
"2019-07-01",3,16
"2019-07-01",4,5
"2019-07-01",5,1063
"2019-07-01",6,4978
"2019-07-01",7,36
"2017-04-12",1,5611
"2017-04-12",3,15
"2017-04-12",4,5
"2017-04-12",5,963
"2017-04-12",6,3564
"2017-04-12",7,35
"2009-04-06",1,2388
"2009-04-06",3,16
"2009-04-06",4,1
"2009-04-06",5,417
"2009-04-06",6,2620
"2009-04-06",7,9
"2020-10-01",1,6672
"2020-10-01",3,16
"2020-10-01",4,70
"2020-10-01",5,1348
"2020-10-01",6,5121
"2020-10-01",7,12
"2016-04-05",1,5373
"2016-04-05",3,15
"2016-04-05",4,5
"2016-04-05",5,677
"2016-04-05",6,3734
"2016-04-05",7,35
"2013-12-20",1,3635
"2013-12-20",3,14
"2016-12-27",1,5548
"2013-12-20",4,3
"2013-12-20",5,537
"2016-12-27",3,15
"2013-12-20",6,3343
"2016-12-27",4,5
"2013-12-20",7,11
"2016-12-27",5,963
"2016-12-27",6,3813
"2016-12-27",7,35
"2008-10-10",1,2205
"2008-10-10",3,16
"2008-10-10",4,1
"2008-10-10",5,423
"2008-10-10",6,2471
"2008-10-10",7,9
"2012-03-26",1,3207
"2012-07-13",1,3327
"2012-03-26",3,14
"2012-03-26",4,1
"2012-07-13",3,14
"2012-03-26",5,460
"2012-07-13",4,1
"2012-03-26",6,3237
"2012-07-13",5,520
"2012-03-26",7,9
"2012-07-13",6,3300
"2012-07-13",7,9
"2012-12-11",1,3426
"2012-12-11",3,14
"2012-12-11",4,1
"2012-12-11",5,530
"2012-12-11",6,3339
"2012-12-11",7,11
"2015-07-03",1,4869
"2015-07-03",3,8
"2015-07-03",4,1
"2015-07-03",5,651
"2015-07-03",6,3326
"2015-07-03",7,35
"2014-09-08",1,3868
"2014-09-08",3,8
"2014-09-08",4,3
"2014-09-08",5,565
"2014-09-08",6,2849
"2014-09-08",7,35
"2009-09-25",1,2699
"2009-09-25",3,16
"2009-09-25",4,1
"2009-09-25",5,432
"2009-09-25",6,2751
"2009-09-25",7,9
"2010-04-01",1,2889
"2010-04-01",3,16
"2010-04-01",4,1
"2014-03-28",1,4066
"2010-04-01",5,433
"2010-04-01",6,2975
"2014-03-28",3,15
"2010-04-01",7,9
"2014-03-28",4,3
"2014-03-28",5,584
"2014-03-28",6,3414
"2014-03-28",7,11
"2020-04-01",1,6579
"2020-04-01",3,16
"2020-04-01",4,5
"2020-04-01",5,1196
"2020-04-01",6,5093
"2020-04-01",7,36
"2009-06-17",1,2525
"2009-06-17",3,16
"2009-06-17",4,1
"2009-06-17",5,429
"2009-06-17",6,2632
"2009-06-17",7,9
"2019-10-09",1,6336
"2019-10-09",3,16
"2019-10-09",4,5
"2019-10-09",5,1132
"2019-10-09",6,5034
"2019-10-09",7,36
"2018-07-11",1,5919
"2018-07-11",3,16
"2018-07-11",4,5
"2018-07-11",5,1014
"2018-07-11",6,4734
"2012-01-18",1,3202
"2018-07-11",7,36
"2012-01-18",3,15
"2012-01-18",4,1
"2012-01-18",5,491
"2012-01-18",6,2990
"2012-01-18",7,9
"2013-02-20",1,3353
"2013-02-20",3,14
"2013-02-20",4,1
"2013-02-20",5,533
"2013-02-20",6,3342
"2015-01-19",1,3856
"2013-02-20",7,11
"2017-07-24",1,5692
"2015-01-19",3,8
"2015-01-19",4,3
"2017-07-24",3,15
"2015-01-19",5,605
"2017-07-24",4,5
"2015-01-19",6,2921
"2017-07-24",5,962
"2015-01-19",7,35
"2017-07-24",6,3829
"2017-07-24",7,35
"2017-12-22",1,5724
"2011-09-05",1,3051
"2017-12-22",3,16
"2011-09-05",3,15
"2017-12-22",4,5
"2011-09-05",4,1
