"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"UNKNOWN",51
"2019-01-01",5,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"PRESERVED_SPECIMEN",858
"2016-12-27",6,"PRESERVED_SPECIMEN",959
"2017-04-12",1,"UNKNOWN",60
"2016-10-07",6,"PRESERVED_SPECIMEN",959
"2016-07-04",0,"PRESERVED_SPECIMEN",2
"2020-01-01",6,"UNKNOWN",51
"2019-01-01",6,"PRESERVED_SPECIMEN",8338
"2013-05-21",6,"PRESERVED_SPECIMEN",858
"2018-07-11",5,"PRESERVED_SPECIMEN",5
"2020-01-01",0,"PRESERVED_SPECIMEN",19
"2018-09-28",0,"PRESERVED_SPECIMEN",19
"2018-07-11",6,"PRESERVED_SPECIMEN",8338
"2020-01-01",1,"PRESERVED_SPECIMEN",1102
"2019-07-01",6,"UNKNOWN",51
"2015-07-03",6,"UNKNOWN",101
"2018-09-28",1,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",858
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",34479
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",19
"2017-04-12",6,"UNKNOWN",51
"2019-04-06",1,"PRESERVED_SPECIMEN",1107
"2016-07-04",6,"PRESERVED_SPECIMEN",959
"2020-01-01",5,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",60
"2020-01-01",6,"PRESERVED_SPECIMEN",8338
"2018-09-28",6,"PRESERVED_SPECIMEN",8338
"2015-10-01",1,"UNKNOWN",60
"2018-04-09",1,"UNKNOWN",60
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",60
"2015-07-03",6,"PRESERVED_SPECIMEN",909
"2017-12-22",6,"PRESERVED_SPECIMEN",959
"2019-04-06",5,"PRESERVED_SPECIMEN",5
"2018-09-28",1,"HUMAN_OBSERVATION",34479
"2019-10-09",1,"UNKNOWN",60
"2017-07-24",1,"UNKNOWN",60
