"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5117
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",189
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5122
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",78
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32552
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",78
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4787
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",189
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",78
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",670
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",107
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",670
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5117
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1161
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",189
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1927
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",189
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1927
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1567
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32552
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",78
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",189
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1927
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1567
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",276
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37725
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5117
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1633
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",247
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1567
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32552
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
