"snapshot","national","international"
"2017-12-22",1426,2
"2014-03-28",332,0
"2015-04-09",332,0
"2020-01-01",2574,358
"2013-09-10",332,0
"2014-09-08",332,0
"2016-10-07",475,2
"2016-07-04",475,2
"2018-04-09",2272,264
"2016-01-04",475,2
"2016-04-05",475,2
"2017-10-12",475,2
"2017-07-24",475,2
"2019-07-01",2574,358
"2019-01-01",2500,358
"2017-04-12",475,2
"2019-10-09",2574,358
"2019-04-06",2574,358
"2018-09-28",2500,358
"2015-10-01",475,2
"2016-12-27",475,2
"2013-05-21",329,0
"2015-07-03",475,2
"2013-07-09",332,0
"2015-01-19",332,0
"2018-07-11",2500,358
"2013-12-20",332,0
