"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6475,6220,232,13,0
"2012-03-26",6240,5551,149,0,0
"2015-07-03",7415,7951,479,62,0
"2013-07-09",6562,6268,227,13,0
"2015-01-19",7511,7862,453,60,0
"2008-12-17",3264,2272,60,0,0
"2011-02-21",5780,4812,132,0,0
"2008-06-27",3438,2437,61,0,0
"2013-12-20",6468,5715,247,29,0
"2017-12-22",7987,9663,1876,431,0
"2014-03-28",6920,6481,270,29,0
"2015-04-09",7516,7941,461,61,0
"2008-10-10",3442,2462,61,0,0
"2013-09-10",6578,6294,250,29,0
"2009-04-06",3887,2510,60,0,0
"2012-07-13",6175,5605,188,13,0
"2014-09-08",7121,7329,412,59,0
"2016-10-07",7814,8859,706,129,0
"2010-07-26",5465,4391,64,0,0
"2016-07-04",7780,8758,653,127,0
"2016-01-04",7609,8288,540,119,0
"2016-04-05",7726,8674,613,122,0
"2011-06-10",6159,5153,136,0,0
"2012-01-18",6154,5455,146,0,0
"2008-04-01",3308,2329,60,0,0
"2010-04-01",5396,4160,64,0,0
"2017-10-12",7951,9540,1334,215,0
"2017-07-24",7970,9157,974,169,0
"2009-09-25",4009,2676,59,0,0
"2017-04-12",7985,9145,874,153,0
"2007-12-19",2687,1621,59,0,0
"2009-12-16",4082,2730,59,0,0
"2011-09-05",6112,5330,146,0,0
"2010-11-17",5652,4742,131,0,0
"2012-12-11",6311,5792,228,13,0
"2015-10-01",7526,8166,509,97,0
"2016-12-27",7866,9027,823,145,0
"2009-06-17",3906,2515,60,0,0
"2013-02-20",6318,5805,229,13,0
"2012-10-31",6323,5783,228,13,0
