"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",7743,5099,98,0,0
"2012-03-26",7532,4371,37,0,0
"2015-07-03",8491,7143,251,22,0
"2013-07-09",7831,5142,97,0,0
"2015-01-19",8572,7047,246,21,0
"2008-12-17",3446,2130,20,0,0
"2011-02-21",6899,3792,33,0,0
"2008-06-27",3624,2291,21,0,0
"2013-12-20",7744,4599,116,0,0
"2017-12-22",9068,9356,1465,68,0
"2014-03-28",8100,5476,124,0,0
"2015-04-09",8578,7132,248,21,0
"2008-10-10",3626,2318,21,0,0
"2013-09-10",7841,5193,117,0,0
"2009-04-06",4099,2338,20,0,0
"2012-07-13",7453,4436,92,0,0
"2014-09-08",8270,6404,227,20,0
"2016-10-07",8878,8107,486,37,0
"2010-07-26",6525,3375,20,0,0
"2016-07-04",8843,8001,436,38,0
"2016-01-04",8672,7502,348,34,0
"2016-04-05",8796,7912,391,36,0
"2011-06-10",7323,4090,35,0,0
"2012-01-18",7402,4316,37,0,0
"2008-04-01",3494,2182,21,0,0
"2010-04-01",6395,3205,20,0,0
"2017-10-12",9026,9068,890,56,0
"2017-07-24",9013,8533,674,50,0
"2009-09-25",4236,2488,20,0,0
"2017-04-12",9046,8446,620,45,0
"2007-12-19",2828,1518,21,0,0
"2009-12-16",4320,2531,20,0,0
"2011-09-05",7374,4177,37,0,0
"2010-11-17",6776,3716,33,0,0
"2012-12-11",7581,4668,95,0,0
"2015-10-01",8587,7382,305,24,0
"2016-12-27",8927,8323,567,44,0
"2009-06-17",4122,2339,20,0,0
"2013-02-20",7588,4681,96,0,0
"2012-10-31",7593,4659,95,0,0
