"snapshot","national","international"
"2013-05-21",0,35261
"2012-03-26",0,34659
"2015-07-03",0,43833
"2013-07-09",0,37085
"2015-01-19",0,42282
"2008-12-17",0,25684
"2011-02-21",0,30652
"2008-06-27",0,25151
"2013-12-20",0,37398
"2017-12-22",4551,51652
"2014-03-28",0,39308
"2015-04-09",0,43728
"2008-10-10",0,25313
"2013-09-10",0,37354
"2009-04-06",0,26177
"2012-07-13",0,35089
"2014-09-08",0,40043
"2016-10-07",0,46665
"2010-07-26",0,28595
"2016-07-04",0,46595
"2016-01-04",0,46025
"2016-04-05",0,46351
"2011-06-10",0,31788
"2012-01-18",0,33776
"2008-04-01",0,24174
"2010-04-01",0,29132
"2017-10-12",2532,48514
"2017-07-24",0,47878
"2009-09-25",0,28636
"2017-04-12",0,47725
"2007-12-19",0,23310
"2009-12-16",0,28855
"2011-09-05",0,31686
"2010-11-17",0,30096
"2012-12-11",0,34425
"2015-10-01",0,45434
"2016-12-27",0,47053
"2009-06-17",0,27325
"2013-02-20",0,34707
"2012-10-31",0,35208
