"snapshot","kingdom","speciesCount"
"2013-07-09",0,58
"2013-07-09",1,14897
"2013-07-09",3,235
"2012-10-31",0,57
"2013-07-09",4,622
"2012-10-31",1,14291
"2013-07-09",5,4905
"2013-07-09",6,7506
"2012-10-31",3,235
"2013-07-09",7,191
"2012-10-31",4,473
"2012-10-31",5,4591
"2012-10-31",6,7358
"2012-10-31",7,190
"2017-04-12",0,63
"2017-04-12",1,18729
"2017-04-12",3,250
"2017-04-12",4,1020
"2017-04-12",5,6384
"2017-04-12",6,8987
"2017-04-12",7,171
"2009-04-06",0,28
"2009-04-06",1,7079
"2009-04-06",2,28
"2009-04-06",3,313
"2009-04-06",4,163
"2009-04-06",5,2695
"2009-04-06",6,5255
"2009-04-06",7,184
"2016-04-05",0,59
"2016-04-05",1,18149
"2016-04-05",3,292
"2016-04-05",4,1047
"2016-04-05",5,6267
"2016-04-05",6,9675
"2016-04-05",7,203
"2013-12-20",0,57
"2013-12-20",1,14752
"2016-12-27",0,63
"2013-12-20",3,235
"2016-12-27",1,18277
"2013-12-20",4,622
"2013-12-20",5,4374
"2016-12-27",3,298
"2013-12-20",6,7421
"2016-12-27",4,1056
"2013-12-20",7,189
"2016-12-27",5,6416
"2016-12-27",6,9810
"2016-12-27",7,171
"2008-10-10",0,25
"2008-10-10",1,6024
"2008-10-10",2,28
"2008-10-10",3,313
"2008-10-10",4,162
"2008-10-10",5,2647
"2008-10-10",6,4828
"2008-10-10",7,184
"2012-03-26",0,42
"2012-03-26",1,12920
"2012-07-13",0,47
"2012-07-13",1,13284
"2012-03-26",3,256
"2012-03-26",4,538
"2012-07-13",3,250
"2012-03-26",5,3993
"2012-07-13",4,558
"2012-03-26",6,7055
"2012-07-13",5,4062
"2012-03-26",7,190
"2012-07-13",6,7158
"2012-07-13",7,189
"2012-12-11",0,57
"2012-12-11",1,14308
"2012-12-11",3,235
"2012-12-11",4,473
"2012-12-11",5,4601
"2012-12-11",6,7374
"2012-12-11",7,190
"2015-07-03",0,59
"2015-07-03",1,16984
"2015-07-03",3,97
"2015-07-03",4,844
"2015-07-03",5,5990
"2015-07-03",6,8449
"2015-07-03",7,205
"2014-09-08",0,61
"2014-09-08",1,15880
"2014-09-08",3,59
"2014-09-08",4,687
"2014-09-08",5,4561
"2014-09-08",6,7559
"2014-09-08",7,166
"2009-09-25",0,29
"2009-09-25",1,8730
"2009-09-25",2,30
"2009-09-25",3,335
"2009-09-25",4,319
"2009-09-25",5,3368
"2009-09-25",6,5562
"2009-09-25",7,185
"2010-04-01",0,32
"2010-04-01",1,9293
"2010-04-01",2,30
"2010-04-01",3,335
"2014-03-28",0,58
"2010-04-01",4,303
"2014-03-28",1,16074
"2010-04-01",5,3325
"2010-04-01",6,5704
"2014-03-28",3,239
"2010-04-01",7,178
"2014-03-28",4,798
"2014-03-28",5,4473
"2014-03-28",6,7620
"2014-03-28",7,192
"2009-06-17",0,30
"2009-06-17",1,8117
"2009-06-17",2,28
"2009-06-17",3,313
"2009-06-17",4,167
"2009-06-17",5,2839
"2009-06-17",6,5288
"2009-06-17",7,184
"2012-01-18",0,39
"2012-01-18",1,12778
"2012-01-18",3,230
"2012-01-18",4,421
"2012-01-18",5,3799
"2012-01-18",6,6588
"2012-01-18",7,190
"2013-02-20",0,57
"2013-02-20",1,14603
"2013-02-20",3,235
"2013-02-20",4,473
"2013-02-20",5,4612
"2015-01-19",0,58
"2013-02-20",6,7396
"2015-01-19",1,16485
"2017-07-24",0,65
"2013-02-20",7,190
"2017-07-24",1,18771
"2015-01-19",3,97
"2015-01-19",4,733
"2017-07-24",3,290
"2015-01-19",5,5364
"2017-07-24",4,1047
"2015-01-19",6,7877
"2017-07-24",5,6438
"2015-01-19",7,197
"2017-07-24",6,9778
"2017-07-24",7,175
"2017-12-22",0,62
"2011-09-05",0,38
"2017-12-22",1,18820
"2011-09-05",1,10967
"2017-12-22",3,262
"2011-09-05",3,232
"2017-12-22",4,1071
"2011-09-05",4,441
"2017-12-22",5,7044
"2011-09-05",5,3862
"2017-12-22",6,9726
"2011-09-05",6,6849
"2017-12-22",7,179
"2011-09-05",7,185
"2009-12-16",0,29
"2010-07-26",0,33
"2009-12-16",1,8809
"2010-07-26",1,9134
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,335
"2010-07-26",3,334
"2009-12-16",4,320
"2010-07-26",4,258
"2009-12-16",5,3382
"2010-07-26",5,3220
"2009-12-16",6,5681
"2010-07-26",6,5477
"2009-12-16",7,185
"2010-07-26",7,183
"2016-07-04",0,60
"2016-07-04",1,18288
"2016-07-04",3,292
"2016-07-04",4,1047
"2016-07-04",5,6305
"2016-07-04",6,9720
"2016-07-04",7,203
"2016-10-07",0,61
"2016-10-07",1,18132
"2016-10-07",3,297
"2016-10-07",4,1060
"2016-10-07",5,6359
"2016-10-07",6,9792
"2016-10-07",7,171
"2015-10-01",0,59
"2015-10-01",1,17656
"2015-10-01",3,290
"2015-10-01",4,1050
"2015-10-01",5,6239
"2015-10-01",6,9345
"2015-10-01",7,202
"2013-09-10",0,58
"2013-09-10",1,15092
"2013-09-10",3,235
"2013-09-10",4,622
"2013-09-10",5,4893
"2013-09-10",6,7555
"2013-09-10",7,190
"2008-12-17",0,28
"2008-12-17",1,6338
"2008-12-17",2,28
"2008-12-17",3,313
"2008-12-17",4,164
"2008-12-17",5,2695
"2008-12-17",6,5114
"2008-12-17",7,184
"2011-06-10",0,36
"2011-06-10",1,10786
"2011-06-10",3,235
"2011-06-10",4,443
"2011-06-10",5,3997
"2011-06-10",6,6846
"2011-06-10",7,186
"2007-12-19",0,25
"2007-12-19",1,5114
"2007-12-19",2,28
"2007-12-19",3,112
"2007-12-19",4,131
"2007-12-19",5,2564
"2007-12-19",6,3888
"2007-12-19",7,182
"2016-01-04",0,60
"2016-01-04",1,17884
"2016-01-04",3,292
"2016-01-04",4,1052
"2016-01-04",5,6210
"2016-01-04",6,9482
"2016-01-04",7,203
"2008-06-27",0,25
"2008-06-27",1,5272
"2008-06-27",2,28
"2008-06-27",3,313
"2008-06-27",4,160
"2008-06-27",5,2631
"2008-06-27",6,4809
"2008-06-27",7,184
"2010-11-17",0,37
"2010-11-17",1,10308
"2010-11-17",2,30
"2010-11-17",3,353
"2010-11-17",4,372
"2010-11-17",5,3533
"2010-11-17",6,6610
"2010-11-17",7,185
"2013-05-21",0,58
"2013-05-21",1,14804
"2013-05-21",3,235
"2013-05-21",4,473
"2013-05-21",5,4613
"2013-05-21",6,7468
"2013-05-21",7,190
"2015-04-09",0,58
"2015-04-09",1,17568
"2015-04-09",3,97
"2011-02-21",0,38
"2015-04-09",4,988
"2011-02-21",1,10451
"2015-04-09",5,5481
"2011-02-21",2,30
"2015-04-09",6,8117
"2011-02-21",3,353
"2015-04-09",7,204
"2011-02-21",4,391
"2011-02-21",5,3775
"2011-02-21",6,6691
"2011-02-21",7,181
"2008-04-01",0,25
"2008-04-01",1,5121
"2008-04-01",2,28
"2008-04-01",3,112
"2008-04-01",4,131
"2008-04-01",5,2599
"2008-04-01",6,4508
"2008-04-01",7,182
"2017-10-12",0,63
"2017-10-12",1,18852
"2017-10-12",3,260
"2017-10-12",4,1032
"2017-10-12",5,6540
"2017-10-12",6,9248
"2017-10-12",7,174
