"snapshot","kingdom","speciesCount"
"2013-07-09",0,76
"2013-07-09",1,22174
"2013-07-09",2,34
"2013-07-09",3,423
"2012-10-31",0,74
"2013-07-09",4,1563
"2012-10-31",1,21009
"2013-07-09",5,5680
"2012-10-31",2,34
"2013-07-09",6,8057
"2012-10-31",3,417
"2013-07-09",7,213
"2012-10-31",4,1396
"2013-07-09",8,23
"2012-10-31",5,5386
"2012-10-31",6,7939
"2012-10-31",7,212
"2012-10-31",8,23
"2017-04-12",0,92
"2017-04-12",1,27055
"2017-04-12",2,35
"2017-04-12",3,524
"2017-04-12",4,2065
"2017-04-12",5,7310
"2017-04-12",6,10429
"2017-04-12",7,198
"2017-04-12",8,23
"2009-04-06",0,420
"2009-04-06",1,56787
"2009-04-06",2,29
"2009-04-06",3,368
"2009-04-06",4,721
"2009-04-06",5,4142
"2009-04-06",6,8340
"2009-04-06",7,194
"2009-04-06",8,21
"2016-04-05",0,85
"2016-04-05",1,26082
"2016-04-05",2,35
"2016-04-05",3,524
"2016-04-05",4,2056
"2016-04-05",5,7098
"2016-04-05",6,10224
"2016-04-05",7,227
"2016-04-05",8,23
"2013-12-20",0,75
"2013-12-20",1,22039
"2013-12-20",2,34
"2016-12-27",0,89
"2013-12-20",3,415
"2016-12-27",1,26360
"2013-12-20",4,1538
"2016-12-27",2,35
"2013-12-20",5,5126
"2016-12-27",3,532
"2013-12-20",6,7937
"2016-12-27",4,2071
"2013-12-20",7,211
"2016-12-27",5,7278
"2013-12-20",8,23
"2016-12-27",6,10468
"2016-12-27",7,198
"2016-12-27",8,23
"2008-10-10",0,421
"2008-10-10",1,56612
"2008-10-10",2,28
"2008-10-10",3,357
"2008-10-10",4,679
"2008-10-10",5,4022
"2008-10-10",6,8011
"2008-10-10",7,194
"2008-10-10",8,21
"2012-03-26",0,66
"2012-03-26",1,20384
"2012-07-13",0,70
"2012-03-26",2,34
"2012-07-13",1,20751
"2012-03-26",3,431
"2012-07-13",2,34
"2012-03-26",4,1417
"2012-07-13",3,425
"2012-03-26",5,5353
"2012-07-13",4,1434
"2012-03-26",6,7841
"2012-07-13",5,5382
"2012-03-26",7,210
"2012-07-13",6,7838
"2012-03-26",8,21
"2012-07-13",7,212
"2012-12-11",0,74
"2012-07-13",8,21
"2012-12-11",1,21010
"2012-12-11",2,34
"2012-12-11",3,417
"2012-12-11",4,1393
"2012-12-11",5,5383
"2012-12-11",6,7941
"2012-12-11",7,212
"2012-12-11",8,23
"2015-07-03",0,82
"2015-07-03",1,25202
"2015-07-03",2,35
"2015-07-03",3,499
"2015-07-03",4,1880
"2015-07-03",5,6742
"2015-07-03",6,9169
"2015-07-03",7,227
"2015-07-03",8,23
"2014-09-08",0,80
"2014-09-08",1,23433
"2014-09-08",2,34
"2014-09-08",3,449
"2014-09-08",4,1745
"2014-09-08",5,5751
"2014-09-08",6,8367
"2014-09-08",7,187
"2014-09-08",8,23
"2009-09-25",0,421
"2009-09-25",1,57254
"2009-09-25",2,30
"2009-09-25",3,385
"2009-09-25",4,877
"2009-09-25",5,4760
"2009-09-25",6,8498
"2009-09-25",7,196
"2009-09-25",8,21
"2010-04-01",0,421
"2010-04-01",1,57404
"2010-04-01",2,30
"2010-04-01",3,385
"2014-03-28",0,76
"2010-04-01",4,893
"2014-03-28",1,23016
"2010-04-01",5,4703
"2014-03-28",2,34
"2010-04-01",6,8599
"2014-03-28",3,441
"2010-04-01",7,189
"2014-03-28",4,1721
"2010-04-01",8,21
"2014-03-28",5,5626
"2014-03-28",6,8186
"2014-03-28",7,213
"2014-03-28",8,23
"2009-06-17",0,420
"2009-06-17",1,57102
"2009-06-17",2,29
"2009-06-17",3,368
"2009-06-17",4,728
"2009-06-17",5,4273
"2009-06-17",6,8381
"2009-06-17",7,195
"2009-06-17",8,21
"2012-01-18",0,63
"2012-01-18",1,20293
"2012-01-18",2,33
"2012-01-18",3,392
"2012-01-18",4,1303
"2012-01-18",5,5173
"2012-01-18",6,7392
"2012-01-18",7,210
"2012-01-18",8,21
"2013-02-20",0,75
"2013-02-20",1,21229
"2013-02-20",2,34
"2013-02-20",3,417
"2013-02-20",4,1401
"2013-02-20",5,5393
"2015-01-19",0,79
"2013-02-20",6,7959
"2015-01-19",1,24783
"2017-07-24",0,92
"2013-02-20",7,212
"2015-01-19",2,35
"2017-07-24",1,27156
"2013-02-20",8,23
"2015-01-19",3,499
"2017-07-24",2,35
"2015-01-19",4,1856
"2017-07-24",3,523
"2015-01-19",5,6156
"2017-07-24",4,2067
"2015-01-19",6,8658
"2017-07-24",5,7336
"2015-01-19",7,220
"2017-07-24",6,10451
"2015-01-19",8,23
"2017-07-24",7,198
"2017-12-22",0,103
"2011-09-05",0,54
"2017-07-24",8,23
"2017-12-22",1,29612
"2011-09-05",1,17999
"2017-12-22",2,35
"2011-09-05",2,33
"2017-12-22",3,573
"2011-09-05",3,394
"2017-12-22",4,2273
"2011-09-05",4,1322
"2017-12-22",5,7965
"2011-09-05",5,5193
"2017-12-22",6,11281
"2011-09-05",6,7451
"2017-12-22",7,209
"2011-09-05",7,199
"2017-12-22",8,26
"2011-09-05",8,21
"2009-12-16",0,421
"2010-07-26",0,421
"2009-12-16",1,57359
"2010-07-26",1,57366
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,385
"2010-07-26",3,376
"2009-12-16",4,877
"2010-07-26",4,848
"2009-12-16",5,4773
"2010-07-26",5,4619
"2009-12-16",6,8548
"2010-07-26",6,8495
"2009-12-16",7,196
"2010-07-26",7,194
"2009-12-16",8,21
"2016-07-04",0,86
"2016-07-04",1,26227
"2016-07-04",2,35
"2016-07-04",3,524
"2016-07-04",4,2061
"2016-07-04",5,7139
"2016-07-04",6,10276
"2016-07-04",7,227
"2016-07-04",8,23
"2016-10-07",0,87
"2016-10-07",1,26106
"2016-10-07",2,35
"2016-10-07",3,534
"2016-10-07",4,2074
"2016-10-07",5,7209
"2016-10-07",6,10404
"2016-10-07",7,197
"2016-10-07",8,23
"2015-10-01",0,82
"2015-10-01",1,25607
"2015-10-01",2,35
"2015-10-01",3,522
"2015-10-01",4,2049
"2015-10-01",5,6977
"2015-10-01",6,9925
"2015-10-01",7,227
"2015-10-01",8,23
"2013-09-10",0,76
"2013-09-10",1,22304
"2013-09-10",2,34
"2013-09-10",3,423
"2013-09-10",4,1563
"2013-09-10",5,5668
"2013-09-10",6,8105
"2013-09-10",7,212
"2013-09-10",8,23
"2008-12-17",0,421
"2008-12-17",1,56622
"2008-12-17",2,28
"2008-12-17",3,357
"2008-12-17",4,691
"2008-12-17",5,4068
"2008-12-17",6,8134
"2008-12-17",7,194
"2008-12-17",8,21
"2011-06-10",0,54
"2011-06-10",1,17942
"2011-06-10",2,33
"2011-06-10",3,396
"2011-06-10",4,1349
"2011-06-10",5,5338
"2011-06-10",6,7453
"2011-06-10",7,202
"2011-06-10",8,21
"2007-12-19",0,422
"2007-12-19",1,55850
"2007-12-19",2,28
"2007-12-19",3,165
"2007-12-19",4,563
"2007-12-19",5,3895
"2007-12-19",6,7702
"2007-12-19",7,191
"2007-12-19",8,21
"2016-01-04",0,84
"2016-01-04",1,25969
"2016-01-04",2,35
"2016-01-04",3,524
"2016-01-04",4,2056
"2016-01-04",5,7044
"2016-01-04",6,10075
"2016-01-04",7,228
"2016-01-04",8,23
"2008-06-27",0,421
"2008-06-27",1,56576
"2008-06-27",2,28
"2008-06-27",3,357
"2008-06-27",4,635
"2008-06-27",5,3997
"2008-06-27",6,8014
"2008-06-27",7,194
"2008-06-27",8,21
"2010-11-17",0,51
"2010-11-17",1,17406
"2010-11-17",2,31
"2010-11-17",3,388
"2010-11-17",4,956
"2010-11-17",5,4915
"2010-11-17",6,7203
"2010-11-17",7,198
"2013-05-21",0,76
"2013-05-21",1,21455
"2013-05-21",2,34
"2013-05-21",3,422
"2013-05-21",4,1417
"2013-05-21",5,5394
"2013-05-21",6,8025
"2013-05-21",7,213
"2013-05-21",8,23
"2015-04-09",0,82
"2015-04-09",1,25742
"2015-04-09",2,35
"2015-04-09",3,499
"2011-02-21",0,52
"2015-04-09",4,2017
"2011-02-21",1,17561
"2015-04-09",5,6257
"2011-02-21",2,31
"2015-04-09",6,8873
"2011-02-21",3,388
"2015-04-09",7,227
"2011-02-21",4,1019
"2015-04-09",8,23
"2011-02-21",5,5139
"2011-02-21",6,7300
"2011-02-21",7,196
"2008-04-01",0,421
"2008-04-01",1,56284
"2008-04-01",2,28
"2008-04-01",3,165
"2008-04-01",4,564
"2008-04-01",5,3951
"2008-04-01",6,7823
"2008-04-01",7,191
"2008-04-01",8,21
"2017-10-12",0,95
"2017-10-12",1,27389
"2017-10-12",2,35
"2017-10-12",3,571
"2017-10-12",4,2078
"2017-10-12",5,7515
"2017-10-12",6,10711
"2017-10-12",7,199
"2017-10-12",8,26
