"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",361,123,0,0,0
"2008-04-01",361,123,0,0,0
"2008-06-27",369,128,0,0,0
"2008-10-10",423,150,0,0,0
"2008-12-17",422,149,0,0,0
"2009-04-06",424,149,0,0,0
"2009-06-17",424,149,0,0,0
"2009-09-25",265,111,0,0,0
"2009-12-16",265,111,0,0,0
"2010-04-01",265,111,0,0,0
"2010-07-26",267,113,0,0,0
"2010-11-17",427,138,0,0,0
"2011-02-21",426,138,0,0,0
"2011-06-10",490,156,0,0,0
"2011-09-05",542,158,0,0,0
"2012-01-18",536,231,0,0,0
"2012-03-26",538,229,0,0,0
"2012-07-13",534,232,0,0,0
"2012-10-31",538,250,0,0,0
"2012-12-11",538,250,0,0,0
"2013-02-20",540,250,0,0,0
"2013-05-21",593,274,0,0,0
"2013-07-09",593,274,0,0,0
"2013-09-10",596,284,0,0,0
"2013-12-20",595,285,0,0,0
"2014-03-28",621,291,0,0,0
"2014-09-08",613,367,0,0,0
"2015-01-19",624,377,0,0,0
"2015-04-09",684,330,0,0,0
"2015-07-03",709,335,0,0,0
"2015-10-01",750,345,0,0,0
"2016-01-04",758,359,0,0,0
"2016-04-05",755,363,0,0,0
"2016-07-04",825,467,0,0,0
"2016-10-07",813,576,0,0,0
"2016-12-27",814,579,0,0,0
"2017-04-12",816,582,0,0,0
"2017-07-24",889,645,0,0,0
"2017-10-12",820,607,0,0,0
"2017-12-22",821,607,0,0,0
"2018-04-09",841,612,0,0,0
"2018-07-11",833,649,0,0,0
"2018-09-28",810,641,0,0,0
"2019-01-01",915,797,0,0,0
"2019-04-06",918,800,0,0,0
"2019-07-01",930,802,0,0,0
"2019-10-09",940,800,0,0,0
"2020-01-01",1077,911,0,0,0
"2020-04-01",1074,924,0,0,0
"2020-07-01",1083,942,0,0,0
"2020-10-01",1087,945,0,0,0
"2021-01-01",1110,948,0,0,0
"2021-04-01",1094,966,0,0,0
"2021-07-01",1119,982,0,0,0
"2021-10-01",1117,986,0,0,0
"2022-01-01",1125,959,0,0,0
"2022-04-01",1200,952,0,0,0
"2022-07-01",1135,967,0,0,0
"2022-10-01",1222,1036,0,0,0
