"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2008-04-01",1,1
"2008-06-27",1,2
"2008-10-10",1,2
"2008-12-17",1,2
"2008-12-17",4,20
"2009-04-06",1,2
"2009-04-06",4,20
"2009-06-17",1,2
"2009-06-17",4,20
"2009-09-25",1,2
"2009-09-25",4,20
"2009-12-16",1,2
"2009-12-16",4,20
"2010-04-01",1,2
"2010-04-01",4,20
"2010-07-26",1,2
"2010-07-26",4,20
"2010-11-17",1,12
"2010-11-17",4,20
"2011-02-21",1,12
"2011-02-21",4,20
"2011-06-10",1,25
"2011-06-10",4,20
"2011-09-05",1,91
"2011-09-05",4,20
"2012-01-18",1,114
"2012-01-18",4,20
"2012-03-26",1,115
"2012-03-26",4,20
"2012-07-13",1,64
"2012-07-13",4,20
"2012-10-31",1,69
"2012-10-31",4,20
"2012-12-11",1,69
"2012-12-11",4,20
"2013-02-20",1,71
"2013-02-20",4,20
"2013-05-21",1,149
"2013-05-21",4,20
"2013-05-21",6,1
"2013-07-09",1,149
"2013-07-09",4,20
"2013-07-09",6,1
"2013-09-10",1,151
"2013-09-10",4,20
"2013-09-10",6,1
"2013-12-20",1,151
"2013-12-20",4,20
"2013-12-20",6,1
"2014-03-28",1,152
"2014-03-28",4,42
"2014-03-28",6,1
"2014-09-08",1,193
"2014-09-08",4,42
"2014-09-08",6,2
"2015-01-19",1,198
"2015-01-19",4,42
"2015-01-19",6,2
"2015-04-09",1,198
"2015-04-09",4,42
"2015-04-09",6,2
"2015-07-03",1,202
"2015-07-03",4,42
"2015-07-03",5,1
"2015-07-03",6,3
"2015-10-01",1,202
"2015-10-01",4,42
"2015-10-01",5,1
"2015-10-01",6,3
"2016-01-04",1,230
"2016-01-04",4,42
"2016-01-04",5,1
"2016-01-04",6,3
"2016-04-05",1,230
"2016-04-05",4,42
"2016-04-05",5,1
"2016-04-05",6,3
"2016-07-04",1,230
"2016-07-04",4,42
"2016-07-04",5,1
"2016-07-04",6,3
"2016-10-07",1,378
"2016-10-07",4,42
"2016-10-07",5,1
"2016-10-07",6,3
"2016-12-27",1,381
"2016-12-27",4,42
"2016-12-27",5,1
"2016-12-27",6,3
"2017-04-12",1,381
"2017-04-12",4,42
"2017-04-12",5,5
"2017-04-12",6,3
"2017-07-24",1,382
"2017-07-24",4,42
"2017-07-24",5,1
"2017-07-24",6,2
"2017-10-12",1,433
"2017-10-12",4,42
"2017-10-12",5,7
"2017-10-12",6,4
"2017-12-22",1,438
"2017-12-22",4,42
"2017-12-22",5,7
"2017-12-22",6,4
"2018-04-09",1,439
"2018-04-09",4,42
"2018-04-09",5,7
"2018-04-09",6,5
"2018-07-11",1,443
"2018-07-11",4,43
"2018-07-11",5,7
"2018-07-11",6,188
"2018-09-28",1,445
"2018-09-28",4,43
"2018-09-28",5,7
"2018-09-28",6,189
"2019-01-01",1,458
"2019-01-01",4,42
"2019-01-01",5,3
"2019-01-01",6,192
"2019-04-06",1,467
"2019-04-06",4,42
"2019-04-06",5,3
"2019-04-06",6,192
"2019-07-01",1,468
"2019-07-01",4,42
"2019-07-01",5,3
"2019-07-01",6,192
"2019-10-09",1,472
"2019-10-09",4,42
"2019-10-09",5,3
"2019-10-09",6,192
"2020-01-01",1,483
"2020-01-01",5,3
"2020-01-01",6,191
"2020-04-01",1,513
"2020-04-01",5,3
"2020-04-01",6,191
"2020-07-01",1,531
"2020-07-01",5,5
"2020-07-01",6,190
"2020-10-01",1,540
"2020-10-01",5,4
"2020-10-01",6,6
"2021-01-01",1,543
"2021-01-01",5,4
"2021-01-01",6,9
"2021-04-01",1,566
"2021-04-01",5,5
"2021-04-01",6,13
"2021-07-01",1,574
"2021-07-01",5,5
"2021-07-01",6,16
"2021-10-01",1,576
"2021-10-01",5,5
"2021-10-01",6,20
"2022-01-01",1,577
"2022-01-01",5,5
"2022-01-01",6,23
"2022-04-01",1,589
"2022-04-01",5,5
"2022-04-01",6,30
"2022-07-01",1,597
"2022-07-01",5,5
"2022-07-01",6,30
"2022-10-01",1,623
"2022-10-01",5,17
"2022-10-01",6,34
"2022-10-01",7,2
