"snapshot","national","international"
"2007-12-19",0,1
"2008-04-01",0,1
"2008-06-27",0,1
"2008-10-10",0,1
"2008-12-17",0,1
"2009-04-06",0,2
"2009-06-17",0,2
"2009-09-25",0,3
"2009-12-16",0,3
"2010-04-01",0,3
"2010-07-26",0,3
"2010-11-17",0,13
"2011-02-21",0,13
"2011-06-10",0,13
"2011-09-05",0,13
"2012-01-18",0,12
"2012-03-26",0,13
"2012-07-13",0,27
"2012-10-31",0,27
"2012-12-11",0,27
"2013-02-20",0,27
"2013-05-21",0,27
"2013-07-09",0,27
"2013-09-10",0,61
"2013-12-20",0,63
"2014-03-28",0,63
"2014-09-08",0,143
"2015-01-19",0,151
"2015-04-09",0,150
"2015-07-03",0,150
"2015-10-01",0,150
"2016-01-04",0,314
"2016-04-05",0,314
"2016-07-04",0,314
"2016-10-07",0,316
"2016-12-27",0,402
"2017-04-12",0,402
"2017-07-24",0,402
"2017-10-12",0,399
"2017-12-22",583,16
"2018-04-09",583,17
"2018-07-11",583,18
"2018-09-28",583,18
"2019-01-01",583,21
"2019-04-06",1046,21
"2019-07-01",1046,21
"2019-10-09",1046,20
"2020-01-01",1046,24
"2020-04-01",1046,23
"2020-07-01",1579,25
"2020-10-01",1579,25
"2021-01-01",1579,25
"2021-04-01",1579,38
"2021-07-01",1710,38
"2021-10-01",1710,39
"2022-01-01",1710,39
"2022-04-01",1903,41
