"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,170,4,0,0
"2008-04-01",200,167,4,0,0
"2008-06-27",282,181,4,0,0
"2008-10-10",284,181,4,0,0
"2008-12-17",265,118,0,0,0
"2009-04-06",361,329,4,0,0
"2009-06-17",361,329,4,0,0
"2009-09-25",358,337,4,0,0
"2009-12-16",649,430,4,0,0
"2010-04-01",852,516,4,0,0
"2010-07-26",972,772,4,0,0
"2010-11-17",879,649,1,0,0
"2011-02-21",963,746,4,0,0
"2011-06-10",991,950,20,0,0
"2011-09-05",991,950,20,0,0
"2012-01-18",1071,1003,20,0,0
"2012-03-26",1245,1142,20,0,0
"2012-07-13",1257,1221,33,0,0
"2012-10-31",1261,1244,45,0,0
"2012-12-11",1263,1244,45,0,0
"2013-02-20",1268,1248,43,0,0
"2013-05-21",1288,1273,43,0,0
"2013-07-09",1299,1277,43,0,0
"2013-09-10",1281,1320,63,0,0
"2013-12-20",1278,1320,63,0,0
"2014-03-28",1368,1397,63,0,0
"2014-09-08",1387,1442,116,0,0
"2015-01-19",1570,1665,117,0,0
"2015-04-09",1589,1671,120,0,0
"2015-07-03",1645,1595,123,0,0
"2015-10-01",1646,1634,123,0,0
"2016-01-04",1434,1345,177,0,0
"2016-04-05",1659,1649,181,0,0
"2016-07-04",1524,1597,180,0,0
"2016-10-07",1762,1762,189,0,0
"2016-12-27",2032,1959,218,0,0
"2017-04-12",2063,1985,218,0,0
"2017-07-24",2077,2025,220,0,0
"2017-10-12",2075,2028,220,0,0
"2017-12-22",2079,2039,257,1,0
"2018-04-09",2092,2154,282,4,0
"2018-07-11",2099,2178,282,4,0
"2018-09-28",2559,2908,306,4,0
"2019-01-01",2850,3532,348,4,0
"2019-04-06",2898,3597,381,8,0
"2019-07-01",2894,3696,428,9,0
"2019-10-09",2934,3719,434,10,0
"2020-01-01",2965,3759,437,10,0
"2020-04-01",2997,3793,444,10,0
"2020-07-01",3088,3824,478,19,0
"2020-10-01",3129,3934,481,20,0
"2021-01-01",3172,3980,485,20,0
"2021-04-01",3181,4039,491,20,0
"2021-07-01",3193,4056,497,22,0
