"snapshot","kingdom","speciesCount"
"2007-12-19",1,1411
"2007-12-19",3,4
"2007-12-19",4,45
"2007-12-19",5,427
"2007-12-19",6,2467
"2007-12-19",7,48
"2008-04-01",1,1447
"2008-04-01",3,4
"2008-04-01",4,45
"2008-04-01",5,424
"2008-04-01",6,2475
"2008-04-01",7,48
"2008-06-27",1,1557
"2008-06-27",3,6
"2008-06-27",4,45
"2008-06-27",5,433
"2008-06-27",6,2519
"2008-06-27",7,66
"2008-10-10",1,1573
"2008-10-10",3,6
"2008-10-10",4,45
"2008-10-10",5,451
"2008-10-10",6,2520
"2008-10-10",7,66
"2008-12-17",1,1575
"2008-12-17",3,6
"2008-12-17",4,45
"2008-12-17",5,451
"2008-12-17",6,2540
"2008-12-17",7,66
"2009-04-06",1,1654
"2009-04-06",3,6
"2009-04-06",4,45
"2009-04-06",5,451
"2009-04-06",6,2586
"2009-04-06",7,66
"2009-06-17",1,1673
"2009-06-17",3,6
"2009-06-17",4,45
"2009-06-17",5,452
"2009-06-17",6,2600
"2009-06-17",7,66
"2009-09-25",1,1749
"2009-09-25",3,6
"2009-09-25",4,45
"2009-09-25",5,460
"2009-09-25",6,2800
"2009-09-25",7,67
"2009-12-16",1,1748
"2009-12-16",3,6
"2009-12-16",4,45
"2009-12-16",5,460
"2009-12-16",6,3225
"2009-12-16",7,67
"2010-04-01",1,1846
"2010-04-01",3,6
"2010-04-01",4,45
"2010-04-01",5,460
"2010-04-01",6,3478
"2010-04-01",7,67
"2010-07-26",1,1845
"2010-07-26",3,5
"2010-07-26",4,4
"2010-07-26",5,401
"2010-07-26",6,3485
"2010-07-26",7,67
"2010-11-17",1,1984
"2010-11-17",3,6
"2010-11-17",4,45
"2010-11-17",5,461
"2010-11-17",6,3265
"2010-11-17",7,67
"2011-02-21",1,1981
"2011-02-21",3,6
"2011-02-21",4,45
"2011-02-21",5,464
"2011-02-21",6,3267
"2011-02-21",7,67
"2011-06-10",1,2030
"2011-06-10",3,11
"2011-06-10",4,202
"2011-06-10",5,465
"2011-06-10",6,3330
"2011-06-10",7,70
"2011-09-05",1,2028
"2011-09-05",3,6
"2011-09-05",4,45
"2011-09-05",5,464
"2011-09-05",6,3322
"2011-09-05",7,68
"2012-01-18",1,2057
"2012-01-18",3,6
"2012-01-18",4,45
"2012-01-18",5,464
"2012-01-18",6,3380
"2012-01-18",7,68
"2012-03-26",1,2079
"2012-03-26",3,7
"2012-03-26",4,45
"2012-03-26",5,459
"2012-03-26",6,3840
"2012-03-26",7,68
"2012-07-13",1,2155
"2012-07-13",3,7
"2012-07-13",4,45
"2012-07-13",5,401
"2012-07-13",6,3905
"2012-07-13",7,68
"2012-10-31",1,2177
"2012-10-31",3,7
"2012-10-31",4,45
"2012-10-31",5,401
"2012-10-31",6,3924
"2012-10-31",7,68
"2012-10-31",8,1
"2012-12-11",1,2180
"2012-12-11",3,7
"2012-12-11",4,45
"2012-12-11",5,402
"2012-12-11",6,3923
"2012-12-11",7,68
"2012-12-11",8,1
"2013-02-20",1,1985
"2013-02-20",3,7
"2013-02-20",4,45
"2013-02-20",5,401
"2013-02-20",6,3923
"2013-02-20",7,68
"2013-02-20",8,1
"2013-05-21",1,2263
"2013-05-21",3,7
"2013-05-21",4,45
"2013-05-21",5,401
"2013-05-21",6,3926
"2013-05-21",7,68
"2013-05-21",8,1
"2013-07-09",1,2265
"2013-07-09",3,7
"2013-07-09",4,45
"2013-07-09",5,401
"2013-07-09",6,3958
"2013-07-09",7,68
"2013-07-09",8,1
"2013-09-10",1,2364
"2013-09-10",3,7
"2013-09-10",4,45
"2013-09-10",5,401
"2013-09-10",6,3970
"2013-09-10",7,68
"2013-09-10",8,1
"2013-12-20",1,2312
"2013-12-20",3,6
"2013-12-20",4,45
"2013-12-20",5,401
"2013-12-20",6,3970
"2013-12-20",7,68
"2013-12-20",8,1
"2014-03-28",1,2595
"2014-03-28",3,6
"2014-03-28",4,45
"2014-03-28",5,410
"2014-03-28",6,4046
"2014-03-28",7,68
"2014-03-28",8,1
"2014-09-08",1,2662
"2014-09-08",3,7
"2014-09-08",4,45
"2014-09-08",5,416
"2014-09-08",6,3779
"2014-09-08",7,61
"2014-09-08",8,1
"2015-01-19",1,2697
"2015-01-19",3,7
"2015-01-19",4,45
"2015-01-19",5,417
"2015-01-19",6,3895
"2015-01-19",7,68
"2015-01-19",8,1
"2015-04-09",1,3006
"2015-04-09",3,7
"2015-04-09",4,45
"2015-04-09",5,419
"2015-04-09",6,3989
"2015-04-09",7,68
"2015-04-09",8,1
"2015-07-03",1,3082
"2015-07-03",3,7
"2015-07-03",4,45
"2015-07-03",5,420
"2015-07-03",6,4016
"2015-07-03",7,68
"2015-07-03",8,1
"2015-10-01",1,3099
"2015-10-01",3,7
"2015-10-01",4,45
"2015-10-01",5,421
"2015-10-01",6,4587
"2015-10-01",7,68
"2015-10-01",8,1
"2016-01-04",1,3273
"2016-01-04",3,7
"2016-01-04",4,45
"2016-01-04",5,430
"2016-01-04",6,4586
"2016-01-04",7,68
"2016-01-04",8,1
"2016-04-05",1,3327
"2016-04-05",3,7
"2016-04-05",4,45
"2016-04-05",5,430
"2016-04-05",6,4555
"2016-04-05",7,68
"2016-04-05",8,1
"2016-07-04",1,3267
"2016-07-04",3,7
"2016-07-04",4,45
"2016-07-04",5,430
"2016-07-04",6,4622
"2016-07-04",7,68
"2016-07-04",8,1
"2016-10-07",1,3668
"2016-10-07",3,7
"2016-10-07",4,45
"2016-10-07",5,434
"2016-10-07",6,4650
"2016-10-07",7,61
"2016-10-07",8,1
"2016-12-27",1,3799
"2016-12-27",3,7
"2016-12-27",4,45
"2016-12-27",5,435
"2016-12-27",6,4684
"2016-12-27",7,61
"2016-12-27",8,1
"2017-04-12",1,3820
"2017-04-12",3,7
"2017-04-12",4,45
"2017-04-12",5,435
"2017-04-12",6,4689
"2017-04-12",7,61
"2017-04-12",8,1
"2017-07-24",1,3837
"2017-07-24",3,7
"2017-07-24",4,45
"2017-07-24",5,434
"2017-07-24",6,4739
"2017-07-24",7,61
"2017-07-24",8,1
"2017-10-12",1,3847
"2017-10-12",3,8
"2017-10-12",4,45
"2017-10-12",5,416
"2017-10-12",6,4737
"2017-10-12",7,61
"2017-10-12",8,1
"2017-12-22",1,3870
"2017-12-22",3,8
"2017-12-22",4,45
"2017-12-22",5,431
"2017-12-22",6,4802
"2017-12-22",7,61
"2017-12-22",8,1
"2018-04-09",1,3896
"2018-04-09",3,8
"2018-04-09",4,47
"2018-04-09",5,435
"2018-04-09",6,4889
"2018-04-09",7,61
"2018-04-09",8,1
"2018-07-11",1,3953
"2018-07-11",3,8
"2018-07-11",4,47
"2018-07-11",5,491
"2018-07-11",6,5265
"2018-07-11",7,72
"2018-07-11",8,1
"2018-09-28",1,5111
"2018-09-28",3,8
"2018-09-28",4,47
"2018-09-28",5,507
"2018-09-28",6,5318
"2018-09-28",7,72
"2018-09-28",8,1
"2019-01-01",1,5699
"2019-01-01",3,8
"2019-01-01",4,47
"2019-01-01",5,521
"2019-01-01",6,5462
"2019-01-01",7,72
"2019-01-01",8,2
"2019-04-06",1,5772
"2019-04-06",3,8
"2019-04-06",4,47
"2019-04-06",5,536
"2019-04-06",6,5495
"2019-04-06",7,72
"2019-04-06",8,2
"2019-07-01",1,5861
"2019-07-01",3,8
"2019-07-01",4,46
"2019-07-01",5,541
"2019-07-01",6,5597
"2019-07-01",7,72
"2019-07-01",8,2
"2019-10-09",1,5927
"2019-10-09",3,8
"2019-10-09",4,46
"2019-10-09",5,544
"2019-10-09",6,5628
"2019-10-09",7,72
"2019-10-09",8,2
"2020-01-01",1,6010
"2020-01-01",3,8
"2020-01-01",4,46
"2020-01-01",5,579
"2020-01-01",6,5664
"2020-01-01",7,72
"2020-01-01",8,2
"2020-04-01",1,6089
"2020-04-01",3,8
"2020-04-01",4,46
"2020-04-01",5,580
"2020-04-01",6,5673
"2020-04-01",7,72
"2020-04-01",8,2
"2020-07-01",1,6151
"2020-07-01",3,8
"2020-07-01",4,46
"2020-07-01",5,645
"2020-07-01",6,5749
"2020-07-01",7,73
"2020-07-01",8,2
"2020-10-01",1,6188
"2020-10-01",3,8
"2020-10-01",4,46
"2020-10-01",5,646
"2020-10-01",6,5785
"2020-10-01",7,72
"2020-10-01",8,2
"2021-01-01",1,6227
"2021-01-01",3,8
"2021-01-01",4,46
"2021-01-01",5,667
"2021-01-01",6,5801
"2021-01-01",7,72
"2021-01-01",8,2
"2021-04-01",1,6324
"2021-04-01",3,8
"2021-04-01",4,46
"2021-04-01",5,670
"2021-04-01",6,5847
"2021-04-01",7,72
"2021-04-01",8,2
"2021-07-01",1,6359
"2021-07-01",3,8
"2021-07-01",4,47
"2021-07-01",5,670
"2021-07-01",6,5854
"2021-07-01",7,72
"2021-07-01",8,2
