"snapshot","speciesCount"
"2007-12-19",4402
"2008-04-01",4443
"2008-06-27",4626
"2008-10-10",4661
"2008-12-17",4683
"2009-04-06",4808
"2009-06-17",4842
"2009-09-25",5127
"2009-12-16",5551
"2010-04-01",5902
"2010-07-26",5807
"2010-11-17",5828
"2011-02-21",5830
"2011-06-10",6108
"2011-09-05",5933
"2012-01-18",6020
"2012-03-26",6498
"2012-07-13",6581
"2012-10-31",6623
"2012-12-11",6626
"2013-02-20",6430
"2013-05-21",6711
"2013-07-09",6745
"2013-09-10",6856
"2013-12-20",6803
"2014-03-28",7171
"2014-09-08",6971
"2015-01-19",7130
"2015-04-09",7535
"2015-07-03",7639
"2015-10-01",8228
"2016-01-04",8410
"2016-04-05",8433
"2016-07-04",8440
"2016-10-07",8866
"2016-12-27",9032
"2017-04-12",9058
"2017-07-24",9124
"2017-10-12",9115
"2017-12-22",9218
"2018-04-09",9337
"2018-07-11",9837
"2018-09-28",11064
"2019-01-01",11811
"2019-04-06",11932
"2019-07-01",12127
"2019-10-09",12227
"2020-01-01",12381
"2020-04-01",12470
"2020-07-01",12674
"2020-10-01",12747
"2021-01-01",12823
"2021-04-01",12969
"2021-07-01",13012
