"snapshot","kingdom","speciesCount"
"2007-12-19",5,39
"2008-04-01",5,39
"2008-06-27",1,84
"2008-06-27",5,39
"2008-06-27",7,18
"2008-10-10",1,84
"2008-10-10",5,40
"2008-10-10",7,18
"2008-12-17",1,84
"2008-12-17",5,40
"2008-12-17",7,18
"2009-04-06",1,85
"2009-04-06",5,40
"2009-04-06",7,18
"2009-06-17",1,85
"2009-06-17",5,40
"2009-06-17",7,18
"2009-09-25",1,85
"2009-09-25",5,40
"2009-09-25",7,18
"2009-12-16",1,87
"2009-12-16",5,40
"2009-12-16",6,14
"2009-12-16",7,18
"2010-04-01",1,88
"2010-04-01",5,40
"2010-04-01",6,20
"2010-04-01",7,18
"2010-07-26",1,88
"2010-07-26",5,40
"2010-07-26",6,20
"2010-07-26",7,18
"2010-11-17",1,412
"2010-11-17",5,40
"2010-11-17",6,20
"2010-11-17",7,18
"2011-02-21",1,412
"2011-02-21",5,40
"2011-02-21",6,20
"2011-02-21",7,18
"2011-06-10",1,411
"2011-06-10",5,40
"2011-06-10",6,20
"2011-06-10",7,18
"2011-09-05",1,411
"2011-09-05",5,40
"2011-09-05",6,20
"2011-09-05",7,18
"2012-01-18",1,411
"2012-01-18",5,40
"2012-01-18",6,20
"2012-01-18",7,18
"2012-03-26",1,412
"2012-03-26",5,40
"2012-03-26",6,20
"2012-03-26",7,18
"2012-07-13",1,517
"2012-07-13",5,40
"2012-07-13",6,388
"2012-07-13",7,18
"2012-10-31",1,519
"2012-10-31",5,40
"2012-10-31",6,388
"2012-10-31",7,18
"2012-12-11",1,519
"2012-12-11",5,40
"2012-12-11",6,388
"2012-12-11",7,18
"2013-02-20",1,519
"2013-02-20",5,40
"2013-02-20",6,388
"2013-02-20",7,18
"2013-05-21",1,519
"2013-05-21",5,40
"2013-05-21",6,388
"2013-05-21",7,18
"2013-07-09",1,519
"2013-07-09",5,40
"2013-07-09",6,540
"2013-07-09",7,18
"2013-09-10",1,568
"2013-09-10",5,40
"2013-09-10",6,608
"2013-09-10",7,18
"2013-12-20",1,568
"2013-12-20",5,40
"2013-12-20",6,608
"2013-12-20",7,18
"2014-03-28",1,581
"2014-03-28",5,40
"2014-03-28",6,617
"2014-03-28",7,18
"2014-09-08",1,638
"2014-09-08",5,40
"2014-09-08",6,612
"2014-09-08",7,18
"2015-01-19",1,647
"2015-01-19",5,40
"2015-01-19",6,612
"2015-01-19",7,18
"2015-04-09",1,647
"2015-04-09",5,40
"2015-04-09",6,612
"2015-04-09",7,18
"2015-07-03",1,833
"2015-07-03",5,40
"2015-07-03",6,621
"2015-07-03",7,18
"2015-10-01",1,840
"2015-10-01",5,40
"2015-10-01",6,621
"2015-10-01",7,18
"2016-01-04",1,856
"2016-01-04",5,40
"2016-01-04",6,621
"2016-01-04",7,18
"2016-04-05",1,880
"2016-04-05",5,40
"2016-04-05",6,34
"2016-04-05",7,18
"2016-07-04",1,679
"2016-07-04",5,40
"2016-07-04",6,581
"2016-07-04",7,18
"2016-10-07",1,881
"2016-10-07",5,40
"2016-10-07",6,642
"2016-10-07",7,18
"2016-12-27",1,936
"2016-12-27",5,40
"2016-12-27",6,644
"2016-12-27",7,18
"2017-04-12",1,956
"2017-04-12",5,40
"2017-04-12",6,649
"2017-04-12",7,18
"2017-07-24",1,965
"2017-07-24",5,40
"2017-07-24",6,769
"2017-07-24",7,18
"2017-10-12",1,966
"2017-10-12",5,40
"2017-10-12",6,771
"2017-10-12",7,18
"2017-12-22",1,997
"2017-12-22",5,40
"2017-12-22",6,774
"2017-12-22",7,18
"2018-04-09",1,1048
"2018-04-09",5,41
"2018-04-09",6,910
"2018-04-09",7,18
"2018-07-11",1,1065
"2018-07-11",5,41
"2018-07-11",6,934
"2018-07-11",7,18
"2018-09-28",1,1079
"2018-09-28",5,46
"2018-09-28",6,1203
"2018-09-28",7,18
"2019-01-01",1,1107
"2019-01-01",5,46
"2019-01-01",6,1480
"2019-01-01",7,18
"2019-04-06",1,1198
"2019-04-06",5,46
"2019-04-06",6,1556
"2019-04-06",7,18
"2019-07-01",1,1419
"2019-07-01",5,46
"2019-07-01",6,1577
"2019-07-01",7,18
"2019-10-09",1,1455
"2019-10-09",5,49
"2019-10-09",6,1595
"2019-10-09",7,18
"2020-01-01",1,1508
"2020-01-01",5,49
"2020-01-01",6,1678
"2020-01-01",7,18
"2020-04-01",1,1528
"2020-04-01",5,50
"2020-04-01",6,1693
"2020-04-01",7,18
"2020-07-01",1,1581
"2020-07-01",5,51
"2020-07-01",6,1847
"2020-07-01",7,18
"2020-10-01",1,1632
"2020-10-01",5,51
"2020-10-01",6,1851
"2020-10-01",7,18
"2021-01-01",1,1701
"2021-01-01",5,51
"2021-01-01",6,1865
"2021-01-01",7,18
"2021-04-01",1,1796
"2021-04-01",5,52
"2021-04-01",6,1876
"2021-04-01",7,18
"2021-07-01",1,1831
"2021-07-01",5,52
"2021-07-01",6,1877
"2021-07-01",7,18
