"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",236,140,0,0,0
"2008-04-01",234,137,0,0,0
"2008-06-27",313,154,0,0,0
"2008-10-10",315,154,0,0,0
"2008-12-17",294,89,0,0,0
"2009-04-06",408,285,1,0,0
"2009-06-17",408,285,1,0,0
"2009-09-25",402,296,1,0,0
"2009-12-16",710,372,1,0,0
"2010-04-01",941,430,1,0,0
"2010-07-26",1125,622,1,0,0
"2010-11-17",995,534,0,0,0
"2011-02-21",1087,625,1,0,0
"2011-06-10",1131,829,1,0,0
"2011-09-05",1131,829,1,0,0
"2012-01-18",1220,873,1,0,0
"2012-03-26",1434,972,1,0,0
"2012-07-13",1443,1064,4,0,0
"2012-10-31",1443,1102,5,0,0
"2012-12-11",1445,1102,5,0,0
"2013-02-20",1450,1104,5,0,0
"2013-05-21",1471,1128,5,0,0
"2013-07-09",1483,1131,5,0,0
"2013-09-10",1474,1180,10,0,0
"2013-12-20",1471,1180,10,0,0
"2014-03-28",1570,1248,10,0,0
"2014-09-08",1584,1323,38,0,0
"2015-01-19",1795,1519,38,0,0
"2015-04-09",1814,1527,39,0,0
"2015-07-03",1874,1447,42,0,0
"2015-10-01",1877,1484,42,0,0
"2016-01-04",1631,1256,69,0,0
"2016-04-05",1892,1528,69,0,0
"2016-07-04",1758,1483,60,0,0
"2016-10-07",1996,1644,73,0,0
"2016-12-27",2277,1840,92,0,0
"2017-04-12",2312,1862,92,0,0
"2017-07-24",2328,1900,94,0,0
"2017-10-12",2326,1903,94,0,0
"2017-12-22",2327,1924,125,0,0
"2018-04-09",2338,2056,138,0,0
"2018-07-11",2345,2080,138,0,0
"2018-09-28",2858,2771,148,0,0
"2019-01-01",3145,3432,157,0,0
"2019-04-06",3200,3515,169,0,0
"2019-07-01",3205,3641,181,0,0
"2019-10-09",3245,3664,188,0,0
"2020-01-01",3273,3709,189,0,0
"2020-04-01",3313,3741,190,0,0
"2020-07-01",3409,3759,241,0,0
"2020-10-01",3436,3884,244,0,0
"2021-01-01",3478,3935,244,0,0
"2021-04-01",3497,3989,245,0,0
"2021-07-01",3507,4008,253,0,0
