"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",252,124,0,0,0
"2008-04-01",250,121,0,0,0
"2008-06-27",326,141,0,0,0
"2008-10-10",328,141,0,0,0
"2008-12-17",302,81,0,0,0
"2009-04-06",432,262,0,0,0
"2009-06-17",432,262,0,0,0
"2009-09-25",424,275,0,0,0
"2009-12-16",739,344,0,0,0
"2010-04-01",981,391,0,0,0
"2010-07-26",1187,561,0,0,0
"2010-11-17",1040,489,0,0,0
"2011-02-21",1147,566,0,0,0
"2011-06-10",1195,766,0,0,0
"2011-09-05",1195,766,0,0,0
"2012-01-18",1291,803,0,0,0
"2012-03-26",1525,882,0,0,0
"2012-07-13",1537,974,0,0,0
"2012-10-31",1543,1007,0,0,0
"2012-12-11",1545,1007,0,0,0
"2013-02-20",1550,1009,0,0,0
"2013-05-21",1572,1032,0,0,0
"2013-07-09",1584,1035,0,0,0
"2013-09-10",1577,1087,0,0,0
"2013-12-20",1574,1087,0,0,0
"2014-03-28",1686,1142,0,0,0
"2014-09-08",1703,1242,0,0,0
"2015-01-19",1927,1425,0,0,0
"2015-04-09",1946,1434,0,0,0
"2015-07-03",1997,1366,0,0,0
"2015-10-01",2000,1403,0,0,0
"2016-01-04",1732,1224,0,0,0
"2016-04-05",2009,1480,0,0,0
"2016-07-04",1876,1425,0,0,0
"2016-10-07",2119,1594,0,0,0
"2016-12-27",2399,1810,0,0,0
"2017-04-12",2436,1830,0,0,0
"2017-07-24",2456,1866,0,0,0
"2017-10-12",2454,1869,0,0,0
"2017-12-22",2452,1924,0,0,0
"2018-04-09",2467,2065,0,0,0
"2018-07-11",2474,2089,0,0,0
"2018-09-28",2995,2782,0,0,0
"2019-01-01",3330,3404,0,0,0
"2019-04-06",3378,3506,0,0,0
"2019-07-01",3381,3646,0,0,0
"2019-10-09",3422,3675,0,0,0
"2020-01-01",3448,3723,0,0,0
"2020-04-01",3488,3756,0,0,0
"2020-07-01",3598,3811,0,0,0
"2020-10-01",3638,3926,0,0,0
"2021-01-01",3684,3973,0,0,0
"2021-04-01",3701,4030,0,0,0
"2021-07-01",3712,4056,0,0,0
