"snapshot","kingdom","speciesCount"
"2007-12-19",1,1322
"2007-12-19",4,43
"2007-12-19",5,266
"2007-12-19",6,2210
"2007-12-19",7,48
"2008-04-01",1,1354
"2008-04-01",4,43
"2008-04-01",5,264
"2008-04-01",6,2218
"2008-04-01",7,48
"2008-06-27",1,1379
"2008-06-27",4,43
"2008-06-27",5,273
"2008-06-27",6,2266
"2008-06-27",7,48
"2008-10-10",1,1472
"2008-10-10",4,43
"2008-10-10",5,285
"2008-10-10",6,2268
"2008-10-10",7,48
"2008-12-17",1,1478
"2008-12-17",4,43
"2008-12-17",5,285
"2008-12-17",6,2337
"2008-12-17",7,48
"2009-04-06",1,1568
"2009-04-06",4,43
"2009-04-06",5,285
"2009-04-06",6,2385
"2009-04-06",7,48
"2009-06-17",1,1594
"2009-06-17",4,43
"2009-06-17",5,286
"2009-06-17",6,2397
"2009-06-17",7,48
"2009-09-25",1,1673
"2009-09-25",3,1
"2009-09-25",4,43
"2009-09-25",5,294
"2009-09-25",6,2615
"2009-09-25",7,49
"2009-12-16",1,1672
"2009-12-16",3,1
"2009-12-16",4,43
"2009-12-16",5,294
"2009-12-16",6,3065
"2009-12-16",7,49
"2010-04-01",1,1770
"2010-04-01",3,1
"2010-04-01",4,43
"2010-04-01",5,294
"2010-04-01",6,3327
"2010-04-01",7,49
"2010-07-26",1,1774
"2010-07-26",3,1
"2010-07-26",4,2
"2010-07-26",5,235
"2010-07-26",6,3333
"2010-07-26",7,49
"2010-11-17",1,1843
"2010-11-17",3,1
"2010-11-17",4,43
"2010-11-17",5,295
"2010-11-17",6,3223
"2010-11-17",7,49
"2011-02-21",1,1840
"2011-02-21",3,1
"2011-02-21",4,43
"2011-02-21",5,298
"2011-02-21",6,3223
"2011-02-21",7,49
"2011-06-10",1,1904
"2011-06-10",3,5
"2011-06-10",4,200
"2011-06-10",5,298
"2011-06-10",6,3285
"2011-06-10",7,52
"2011-09-05",1,1902
"2011-09-05",4,43
"2011-09-05",5,298
"2011-09-05",6,3279
"2011-09-05",7,50
"2012-01-18",1,1932
"2012-01-18",4,43
"2012-01-18",5,298
"2012-01-18",6,3276
"2012-01-18",7,50
"2012-03-26",1,1953
"2012-03-26",4,43
"2012-03-26",5,293
"2012-03-26",6,3744
"2012-03-26",7,50
"2012-07-13",1,1996
"2012-07-13",4,43
"2012-07-13",5,235
"2012-07-13",6,3814
"2012-07-13",7,50
"2012-10-31",1,2052
"2012-10-31",4,43
"2012-10-31",5,235
"2012-10-31",6,3837
"2012-10-31",7,50
"2012-12-11",1,2055
"2012-12-11",4,43
"2012-12-11",5,236
"2012-12-11",6,3837
"2012-12-11",7,50
"2013-02-20",1,1862
"2013-02-20",4,43
"2013-02-20",5,235
"2013-02-20",6,3838
"2013-02-20",7,50
"2013-05-21",1,2141
"2013-05-21",4,43
"2013-05-21",5,235
"2013-05-21",6,3841
"2013-05-21",7,50
"2013-07-09",1,2149
"2013-07-09",4,43
"2013-07-09",5,235
"2013-07-09",6,3844
"2013-07-09",7,50
"2013-09-10",1,2233
"2013-09-10",4,43
"2013-09-10",5,235
"2013-09-10",6,3843
"2013-09-10",7,50
"2013-12-20",1,2184
"2013-12-20",4,43
"2013-12-20",5,235
"2013-12-20",6,3843
"2013-12-20",7,50
"2014-03-28",1,2458
"2014-03-28",4,43
"2014-03-28",5,244
"2014-03-28",6,3918
"2014-03-28",7,50
"2014-09-08",1,2406
"2014-09-08",4,43
"2014-09-08",5,243
"2014-09-08",6,3599
"2014-09-08",7,43
"2015-01-19",1,2389
"2015-01-19",4,43
"2015-01-19",5,244
"2015-01-19",6,3728
"2015-01-19",7,50
"2015-04-09",1,2725
"2015-04-09",4,43
"2015-04-09",5,246
"2015-04-09",6,3830
"2015-04-09",7,50
"2015-07-03",1,2733
"2015-07-03",4,43
"2015-07-03",5,247
"2015-07-03",6,3853
"2015-07-03",7,50
"2015-10-01",1,2824
"2015-10-01",4,43
"2015-10-01",5,255
"2015-10-01",6,4488
"2015-10-01",7,50
"2016-01-04",1,2971
"2016-01-04",4,43
"2016-01-04",5,259
"2016-01-04",6,4485
"2016-01-04",7,50
"2016-04-05",1,3039
"2016-04-05",4,43
"2016-04-05",5,259
"2016-04-05",6,4530
"2016-04-05",7,50
"2016-07-04",1,3055
"2016-07-04",4,43
"2016-07-04",5,259
"2016-07-04",6,4531
"2016-07-04",7,50
"2016-10-07",1,3384
"2016-10-07",4,43
"2016-10-07",5,264
"2016-10-07",6,4530
"2016-10-07",7,43
"2016-12-27",1,3497
"2016-12-27",4,43
"2016-12-27",5,265
"2016-12-27",6,4565
"2016-12-27",7,43
"2017-04-12",1,3516
"2017-04-12",4,43
"2017-04-12",5,264
"2017-04-12",6,3788
"2017-04-12",7,43
"2017-07-24",1,3528
"2017-07-24",4,43
"2017-07-24",5,264
"2017-07-24",6,4601
"2017-07-24",7,43
"2017-10-12",1,3539
"2017-10-12",4,43
"2017-10-12",5,265
"2017-10-12",6,3830
"2017-10-12",7,43
"2017-12-22",1,3544
"2017-12-22",4,43
"2017-12-22",5,281
"2017-12-22",6,3915
"2017-12-22",7,43
"2018-04-09",1,3538
"2018-04-09",4,45
"2018-04-09",5,286
"2018-04-09",6,4671
"2018-04-09",7,43
"2018-07-11",1,3590
"2018-07-11",4,45
"2018-07-11",5,342
"2018-07-11",6,5071
"2018-07-11",7,54
"2018-09-28",1,4752
"2018-09-28",4,45
"2018-09-28",5,356
"2018-09-28",6,5111
"2018-09-28",7,54
"2019-01-01",1,5370
"2019-01-01",4,45
"2019-01-01",5,370
"2019-01-01",6,5236
"2019-01-01",7,54
"2019-04-06",1,5412
"2019-04-06",4,45
"2019-04-06",5,385
"2019-04-06",6,5252
"2019-04-06",7,54
"2019-07-01",1,5429
"2019-07-01",4,44
"2019-07-01",5,385
"2019-07-01",6,5360
"2019-07-01",7,54
"2019-10-09",1,5513
"2019-10-09",4,44
"2019-10-09",5,385
"2019-10-09",6,5390
"2019-10-09",7,54
"2020-01-01",1,5522
"2020-01-01",4,44
"2020-01-01",5,420
"2020-01-01",6,5414
"2020-01-01",7,54
"2020-04-01",1,5579
"2020-04-01",4,44
"2020-04-01",5,420
"2020-04-01",6,5420
"2020-04-01",7,54
"2020-07-01",1,5612
"2020-07-01",4,44
"2020-07-01",5,485
"2020-07-01",6,5443
"2020-07-01",7,55
"2020-10-01",1,5628
"2020-10-01",4,44
"2020-10-01",5,486
"2020-10-01",6,5484
"2020-10-01",7,54
"2021-01-01",1,5630
"2021-01-01",4,44
"2021-01-01",5,507
"2021-01-01",6,5497
"2021-01-01",7,54
"2021-04-01",1,5674
"2021-04-01",4,43
"2021-04-01",5,509
"2021-04-01",6,5537
"2021-04-01",7,54
"2021-07-01",1,5685
"2021-07-01",4,44
"2021-07-01",5,509
"2021-07-01",6,5546
"2021-07-01",7,54
