"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,18,0,0,0
"2008-04-01",73,18,0,0,0
"2008-06-27",82,22,0,0,0
"2008-10-10",82,22,0,0,0
"2008-12-17",74,22,0,0,0
"2009-04-06",74,22,0,0,0
"2009-06-17",74,22,0,0,0
"2009-09-25",76,23,0,0,0
"2009-12-16",123,35,0,0,0
"2010-04-01",140,78,0,0,0
"2010-07-26",179,88,0,0,0
"2010-11-17",141,74,0,0,0
"2011-02-21",140,74,0,0,0
"2011-06-10",144,78,1,0,0
"2011-09-05",149,78,1,0,0
"2012-01-18",163,80,1,0,0
"2012-03-26",163,80,1,0,0
"2012-07-13",168,103,1,0,0
"2012-10-31",162,72,1,0,0
"2012-12-11",162,71,2,0,0
"2013-02-20",162,71,2,0,0
"2013-05-21",203,71,2,0,0
"2013-07-09",226,80,2,0,0
"2013-09-10",246,104,2,0,0
"2013-12-20",226,102,2,0,0
"2014-03-28",229,103,2,0,0
"2014-09-08",260,131,4,0,0
"2015-01-19",317,141,4,0,0
"2015-04-09",324,143,4,0,0
"2015-07-03",291,130,4,0,0
"2015-10-01",306,131,4,0,0
"2016-01-04",414,205,22,0,0
"2016-04-05",417,207,21,0,0
"2016-07-04",420,209,21,0,0
"2016-10-07",611,252,22,0,0
"2016-12-27",621,262,32,0,0
"2017-04-12",655,275,32,0,0
"2017-07-24",810,402,34,0,0
"2017-10-12",928,517,45,0,0
"2017-12-22",1014,584,93,1,0
"2018-04-09",1062,640,95,1,0
"2018-07-11",1071,764,99,1,0
"2018-09-28",1109,888,101,1,0
"2019-01-01",1178,1013,102,2,0
"2019-04-06",1178,1132,123,15,0
"2019-07-01",1195,1408,134,15,0
"2019-10-09",1231,1578,164,16,0
"2020-01-01",1301,1696,180,17,0
"2020-04-01",1330,1804,207,18,0
"2020-07-01",1500,2081,730,504,0
"2020-10-01",1530,2202,866,518,0
"2021-01-01",1580,2321,909,525,0
"2021-04-01",1642,2377,929,529,0
"2021-07-01",1722,2507,981,579,0
"2021-10-01",1766,2613,1031,605,0
