"snapshot","national","international"
"2009-06-17",10720,3419
"2013-02-20",12469,4645
"2012-10-31",12469,5065
"2013-05-21",12486,5039
"2012-03-26",12415,5007
"2015-07-03",12610,7151
"2013-07-09",12480,5425
"2015-01-19",12523,6939
"2008-12-17",10720,3234
"2018-07-11",12676,8629
"2011-02-21",12415,4434
"2008-06-27",10720,2930
"2013-12-20",11243,5924
"2017-12-22",12676,8785
"2014-03-28",12323,6231
"2020-10-01",17493,12796
"2015-04-09",12523,7039
"2008-10-10",10720,2998
"2020-07-01",17276,12619
"2020-04-01",17126,12285
"2020-01-01",17079,12220
"2013-09-10",12503,5481
"2009-04-06",10720,3374
"2012-07-13",12467,5175
"2014-09-08",12523,6277
"2016-10-07",12653,7878
"2010-07-26",12412,4019
"2016-07-04",12667,7721
"2018-04-09",12676,8667
"2016-01-04",12656,7456
"2016-04-05",12678,7703
"2011-06-10",12415,4738
"2012-01-18",12415,4698
"2008-04-01",8649,2735
"2010-04-01",11007,4053
"2017-10-12",12649,8388
"2017-07-24",12650,8180
"2019-07-01",12785,11078
"2019-01-01",12677,9693
"2009-09-25",10719,3860
"2017-04-12",12653,8012
"2007-12-19",8638,2489
"2009-12-16",10719,3968
"2019-10-09",16944,11340
"2011-09-05",12415,4720
"2019-04-06",12785,10641
"2010-11-17",12415,4339
"2018-09-28",12677,8843
"2012-12-11",12469,4705
"2015-10-01",12625,7238
"2016-12-27",12653,7903
