"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",686,535,14,0,0
"2013-02-20",2005,2074,149,0,0
"2012-10-31",1960,2067,149,0,0
"2013-05-21",2026,2097,149,0,0
"2012-03-26",1960,1995,127,0,0
"2015-07-03",1549,853,78,0,0
"2013-07-09",2030,2097,149,0,0
"2015-01-19",1488,848,77,0,0
"2008-12-17",632,537,14,0,0
"2018-07-11",2145,1318,162,0,0
"2011-02-21",1956,1983,127,0,0
"2008-06-27",626,536,14,0,0
"2013-12-20",1000,723,48,0,0
"2017-12-22",2086,1308,159,0,0
"2014-03-28",1076,792,48,0,0
"2020-10-01",4382,4776,495,0,0
"2015-04-09",1509,849,77,0,0
"2008-10-10",628,538,14,0,0
"2020-07-01",4170,4312,436,0,0
"2020-04-01",4086,3409,365,0,0
"2020-01-01",4187,3260,353,0,0
"2013-09-10",1060,849,53,0,0
"2009-04-06",686,535,14,0,0
"2012-07-13",1959,2067,149,0,0
"2014-09-08",1116,778,75,0,0
"2016-10-07",1832,1008,121,0,0
"2010-07-26",1925,1934,100,0,0
"2016-07-04",1933,1549,129,0,0
"2018-04-09",2082,1217,161,0,0
"2016-01-04",1596,852,114,0,0
"2016-04-05",1934,1674,182,0,0
"2011-06-10",1963,1988,127,0,0
"2012-01-18",1957,1982,127,0,0
"2008-04-01",616,528,14,0,0
"2010-04-01",765,567,15,0,0
"2017-10-12",2025,1214,139,0,0
"2017-07-24",1975,1088,137,0,0
"2019-07-01",3173,2467,275,0,0
"2019-01-01",2540,1659,169,0,0
"2009-09-25",705,534,14,0,0
"2017-04-12",1897,1040,137,0,0
"2007-12-19",529,437,3,0,0
"2009-12-16",761,565,15,0,0
"2019-10-09",3327,2771,326,0,0
"2011-09-05",1963,1988,127,0,0
"2019-04-06",2934,2260,272,0,0
"2010-11-17",1840,1929,127,0,0
"2018-09-28",2211,1467,167,0,0
"2012-12-11",1959,2068,149,0,0
"2015-10-01",1557,854,77,0,0
"2016-12-27",1842,1015,133,0,0
