"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",41
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6247
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",661
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33776
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3224
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3254
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34865
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1540
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77041
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10066
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",373921
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75938
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",758
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226741
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",212
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",234
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",883
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",42
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",50048
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",586
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",390
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",121188
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",639
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202204
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",869
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",96
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19655
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5542
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",121188
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3114
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",592
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",15
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",26
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",427
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6234
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",160501
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1402
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1376
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1227
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365691
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",975
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195415
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13760
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77135
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",726
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7409
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",435
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6325
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4722
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",324
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",742
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82839
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10740
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",121
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1239
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",572
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",405
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",25677
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4963
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48886
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",10047
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",651
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1212
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6082
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448524
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",84
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",60
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6082
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",446
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42508
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1405
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3466
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3162
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2104
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1006
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",66
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",474
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3356
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",427
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",72656
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1540
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62750
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",287
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7513
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",663
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",7649
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75918
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",146
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",361
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",679
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9647
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1138
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",172
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",32714
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",777
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",126
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",474
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1581
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
