"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",671,530,34,0,0
"2013-02-20",1897,2072,225,34,0
"2012-10-31",1853,2064,225,34,0
"2013-05-21",1918,2095,225,34,0
"2012-03-26",1853,1992,209,28,0
"2015-07-03",1484,858,130,8,0
"2013-07-09",1922,2095,225,34,0
"2015-01-19",1420,856,130,7,0
"2008-12-17",618,531,34,0,0
"2018-07-11",2064,1315,204,42,0
"2011-02-21",1843,1988,207,28,0
"2008-06-27",612,530,34,0,0
"2013-12-20",953,721,96,1,0
"2017-12-22",2014,1295,204,40,0
"2014-03-28",1023,794,98,1,0
"2020-10-01",4137,4637,740,139,0
"2015-04-09",1441,857,130,7,0
"2008-10-10",614,532,34,0,0
"2020-07-01",3956,4191,632,139,0
"2020-04-01",3900,3371,468,121,0
"2020-01-01",4023,3202,456,119,0
"2013-09-10",1009,843,108,2,0
"2009-04-06",671,530,34,0,0
"2012-07-13",1851,2065,225,34,0
"2014-09-08",1062,775,126,6,0
"2016-10-07",1754,1004,183,20,0
"2010-07-26",1830,1910,194,25,0
"2016-07-04",1850,1553,182,26,0
"2018-04-09",2005,1209,205,41,0
"2016-01-04",1528,851,163,20,0
"2016-04-05",1802,1686,241,61,0
"2011-06-10",1850,1993,207,28,0
"2012-01-18",1846,1985,207,28,0
"2008-04-01",602,522,34,0,0
"2010-04-01",737,572,38,0,0
"2017-10-12",1952,1208,189,29,0
"2017-07-24",1891,1093,187,29,0
"2019-07-01",3018,2438,383,76,0
"2019-01-01",2451,1653,219,45,0
"2009-09-25",690,529,34,0,0
"2017-04-12",1821,1039,185,29,0
"2007-12-19",518,442,9,0,0
"2009-12-16",734,569,38,0,0
"2019-10-09",3161,2711,437,115,0
"2011-09-05",1850,1993,207,28,0
"2019-04-06",2795,2217,378,76,0
"2010-11-17",1745,1916,207,28,0
"2018-09-28",2128,1463,210,44,0
"2012-12-11",1852,2065,225,34,0
"2015-10-01",1491,859,130,8,0
"2016-12-27",1765,1017,179,29,0
