"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",739,496,0,0,0
"2013-02-20",2139,2063,26,0,0
"2012-10-31",2093,2057,26,0,0
"2013-05-21",2163,2083,26,0,0
"2012-03-26",2088,1979,15,0,0
"2015-07-03",1677,799,4,0,0
"2013-07-09",2166,2084,26,0,0
"2015-01-19",1628,781,4,0,0
"2008-12-17",685,498,0,0,0
"2018-07-11",2270,1328,27,0,0
"2011-02-21",2082,1969,15,0,0
"2008-06-27",680,496,0,0,0
"2013-12-20",1117,652,2,0,0
"2017-12-22",2233,1293,27,0,0
"2014-03-28",1204,710,2,0,0
"2020-10-01",4722,4844,87,0,0
"2015-04-09",1649,782,4,0,0
"2008-10-10",682,498,0,0,0
"2020-07-01",4479,4355,84,0,0
"2020-04-01",4375,3433,52,0,0
"2020-01-01",4473,3276,51,0,0
"2013-09-10",1185,775,2,0,0
"2009-04-06",739,496,0,0,0
"2012-07-13",2092,2057,26,0,0
"2014-09-08",1242,723,4,0,0
"2016-10-07",1969,977,15,0,0
"2010-07-26",2039,1918,2,0,0
"2016-07-04",2069,1524,18,0,0
"2018-04-09",2198,1235,27,0,0
"2016-01-04",1727,820,15,0,0
"2016-04-05",2074,1676,40,0,0
"2011-06-10",2089,1974,15,0,0
"2012-01-18",2083,1968,15,0,0
"2008-04-01",670,488,0,0,0
"2010-04-01",834,513,0,0,0
"2017-10-12",2172,1189,17,0,0
"2017-07-24",2117,1066,17,0,0
"2019-07-01",3466,2417,32,0,0
"2019-01-01",2696,1645,27,0,0
"2009-09-25",759,494,0,0,0
"2017-04-12",2036,1021,17,0,0
"2007-12-19",577,392,0,0,0
"2009-12-16",830,511,0,0,0
"2019-10-09",3645,2728,51,0,0
"2011-09-05",2089,1974,15,0,0
"2019-04-06",3205,2229,32,0,0
"2010-11-17",1955,1926,15,0,0
"2018-09-28",2355,1463,27,0,0
"2012-12-11",2092,2058,26,0,0
"2015-10-01",1685,799,4,0,0
"2016-12-27",1980,994,16,0,0
