"snapshot","national","international"
"2007-12-19",0,5260
"2008-04-01",0,8012
"2008-06-27",0,8413
"2008-10-10",0,8581
"2008-12-17",0,8625
"2009-04-06",0,8483
"2009-06-17",0,8690
"2009-09-25",0,9368
"2009-12-16",0,9458
"2010-04-01",0,9322
"2010-07-26",0,9350
"2010-11-17",0,9822
"2011-02-21",0,12623
"2011-06-10",0,12956
"2011-09-05",0,13781
"2012-01-18",0,14583
"2012-03-26",0,14438
"2012-07-13",0,14995
"2012-10-31",0,15027
"2012-12-11",0,14591
"2013-02-20",0,14541
"2013-05-21",0,17668
"2013-07-09",0,18039
"2013-09-10",0,18471
"2013-12-20",0,25275
"2014-03-28",0,29387
"2014-09-08",0,36080
"2015-01-19",0,33772
"2015-04-09",0,34351
"2015-07-03",0,34980
"2015-10-01",0,36402
"2016-01-04",0,40075
"2016-04-05",0,54360
"2016-07-04",0,55516
"2016-10-07",0,67217
"2016-12-27",0,68800
"2017-04-12",0,66239
"2017-07-24",0,67472
"2017-10-12",0,67276
"2017-12-22",2447,77931
"2018-04-09",2447,71795
"2018-07-11",2447,75380
"2018-09-28",2447,76672
"2019-01-01",2447,78734
"2019-04-06",10013,79080
"2019-07-01",10013,79795
"2019-10-09",10013,80978
"2020-01-01",10013,82258
"2020-04-01",10013,83297
"2020-07-01",18946,82167
"2020-10-01",18946,99269
"2021-01-01",29349,103443
"2021-04-01",29349,105440
"2021-07-01",32888,106070
"2021-10-01",32898,110291
"2022-01-01",33245,112270
"2022-04-01",38230,114362
"2022-07-01",38587,115841
"2022-10-01",38592,117609
"2023-01-01",43818,118935
"2023-04-01",43820,120654
"2023-07-01",43825,124205
"2023-10-01",56948,135995
"2024-01-01",56978,140147
"2024-04-01",56999,141950
