"snapshot","national","international"
"2007-12-19",1,1178
"2008-04-01",1,1624
"2008-06-27",1,1700
"2008-10-10",1,1736
"2008-12-17",1,1748
"2009-04-06",1,1773
"2009-06-17",1,1840
"2009-09-25",1,1991
"2009-12-16",1,2023
"2010-04-01",1,1977
"2010-07-26",1,1972
"2010-11-17",1,2151
"2011-02-21",1,2593
"2011-06-10",1,2631
"2011-09-05",1,2748
"2012-01-18",1,2908
"2012-03-26",1,2945
"2012-07-13",1,3066
"2012-10-31",1,3072
"2012-12-11",1,2978
"2013-02-20",1,3032
"2013-05-21",1,3347
"2013-07-09",1,3431
"2013-09-10",1,3523
"2013-12-20",1,3461
"2014-03-28",1,3809
"2014-09-08",1,4151
"2015-01-19",1,4305
"2015-04-09",1,4388
"2015-07-03",1,4465
"2015-10-01",1,4639
"2016-01-04",1,4967
"2016-04-05",1,5218
"2016-07-04",1,5257
"2016-10-07",1,5346
"2016-12-27",1,5422
"2017-04-12",1,5473
"2017-07-24",1,5574
"2017-10-12",1,5704
"2017-12-22",260,6449
"2018-04-09",260,6547
"2018-07-11",260,6615
"2018-09-28",260,6640
"2019-01-01",260,6816
"2019-04-06",293,6851
"2019-07-01",293,6896
"2019-10-09",293,6910
"2020-01-01",293,6995
"2020-04-01",293,7027
"2020-07-01",302,7165
"2020-10-01",302,7424
"2021-01-01",799,7687
"2021-04-01",799,7818
"2021-07-01",802,7846
"2021-10-01",803,8072
"2022-01-01",807,8131
"2022-04-01",824,8253
"2022-07-01",830,8357
"2022-10-01",830,8428
"2023-01-01",1995,8496
"2023-04-01",1993,8597
"2023-07-01",1993,8771
"2023-10-01",1998,9009
"2024-01-01",1999,9187
"2024-04-01",2006,9236
