"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",280,33,0,0,0
"2008-04-01",592,184,0,0,0
"2008-06-27",610,188,0,0,0
"2008-10-10",617,192,0,0,0
"2008-12-17",617,191,0,0,0
"2009-04-06",622,192,0,0,0
"2009-06-17",623,192,0,0,0
"2009-09-25",631,203,0,0,0
"2009-12-16",637,205,0,0,0
"2010-04-01",595,199,0,0,0
"2010-07-26",636,208,0,0,0
"2010-11-17",651,230,0,0,0
"2011-02-21",906,584,0,0,0
"2011-06-10",914,588,0,0,0
"2011-09-05",929,619,0,0,0
"2012-01-18",931,618,0,0,0
"2012-03-26",937,626,0,0,0
"2012-07-13",1001,690,0,0,0
"2012-10-31",1077,715,0,0,0
"2012-12-11",1080,719,0,0,0
"2013-02-20",1113,751,0,0,0
"2013-05-21",1124,752,0,0,0
"2013-07-09",1138,766,0,0,0
"2013-09-10",1139,766,0,0,0
"2013-12-20",964,442,0,0,0
"2014-03-28",1181,779,0,0,0
"2014-09-08",1190,804,0,0,0
"2015-01-19",1210,834,0,0,0
"2015-04-09",1214,838,0,0,0
"2015-07-03",1240,876,0,0,0
"2015-10-01",1283,910,0,0,0
"2016-01-04",1326,921,0,0,0
"2016-04-05",1316,1441,0,0,0
"2016-07-04",1334,1461,0,0,0
"2016-10-07",1342,1497,0,0,0
"2016-12-27",1367,1545,0,0,0
"2017-04-12",1352,1550,0,0,0
"2017-07-24",1387,1572,0,0,0
"2017-10-12",1433,1579,0,0,0
"2017-12-22",1491,1733,0,0,0
"2018-04-09",1508,1790,0,0,0
"2018-07-11",1528,1891,0,0,0
"2018-09-28",1552,1939,0,0,0
"2019-01-01",1578,1958,0,0,0
"2019-04-06",1572,2008,0,0,0
"2019-07-01",1603,2023,0,0,0
"2019-10-09",1626,2040,0,0,0
"2020-01-01",1655,2062,0,0,0
"2020-04-01",1667,2098,0,0,0
"2020-07-01",1719,2178,0,0,0
"2020-10-01",1821,2358,0,0,0
"2021-01-01",1986,2520,0,0,0
"2021-04-01",2020,2552,0,0,0
"2021-07-01",2022,2582,0,0,0
"2021-10-01",2021,2672,0,0,0
"2022-01-01",2038,2702,0,0,0
"2022-04-01",2085,2756,0,0,0
"2022-07-01",2129,2800,0,0,0
"2022-10-01",2181,2816,0,0,0
"2023-01-01",2480,2912,0,0,0
"2023-04-01",2528,2964,0,0,0
"2023-07-01",2548,3022,0,0,0
"2023-10-01",2659,3122,0,0,0
"2024-01-01",2682,3155,0,0,0
"2024-04-01",2728,3197,0,0,0
