"snapshot","kingdom","speciesCount"
"2007-12-19",1,140
"2007-12-19",3,2
"2007-12-19",5,83
"2007-12-19",6,319
"2007-12-19",7,1
"2008-04-01",1,179
"2008-04-01",3,2
"2008-04-01",5,83
"2008-04-01",6,971
"2008-04-01",7,1
"2008-06-27",1,182
"2008-06-27",3,2
"2008-06-27",5,83
"2008-06-27",6,1009
"2008-06-27",7,1
"2008-10-10",1,183
"2008-10-10",3,2
"2008-10-10",5,83
"2008-10-10",6,1141
"2008-10-10",7,1
"2008-12-17",1,178
"2008-12-17",3,2
"2008-12-17",5,83
"2008-12-17",6,1220
"2008-12-17",7,1
"2009-04-06",1,186
"2009-04-06",3,2
"2009-04-06",5,83
"2009-04-06",6,1235
"2009-04-06",7,1
"2009-06-17",1,205
"2009-06-17",3,2
"2009-06-17",5,83
"2009-06-17",6,1237
"2009-06-17",7,1
"2009-09-25",1,219
"2009-09-25",3,2
"2009-09-25",5,91
"2009-09-25",6,1369
"2009-09-25",7,1
"2009-12-16",1,219
"2009-12-16",3,2
"2009-12-16",5,92
"2009-12-16",6,1389
"2009-12-16",7,1
"2010-04-01",1,220
"2010-04-01",3,2
"2010-04-01",5,31
"2010-04-01",6,1403
"2010-04-01",7,1
"2010-07-26",1,205
"2010-07-26",3,2
"2010-07-26",5,93
"2010-07-26",6,1352
"2010-07-26",7,1
"2010-11-17",1,222
"2010-11-17",3,2
"2010-11-17",5,92
"2010-11-17",6,1530
"2010-11-17",7,1
"2011-02-21",1,231
"2011-02-21",3,2
"2011-02-21",5,98
"2011-02-21",6,2026
"2011-02-21",7,1
"2011-06-10",1,234
"2011-06-10",5,99
"2011-06-10",6,2058
"2011-06-10",7,1
"2011-09-05",1,230
"2011-09-05",5,99
"2011-09-05",6,2058
"2011-09-05",7,1
"2012-01-18",1,264
"2012-01-18",5,99
"2012-01-18",6,1931
"2012-01-18",7,1
"2012-03-26",1,265
"2012-03-26",5,98
"2012-03-26",6,1987
"2012-03-26",7,1
"2012-07-13",1,270
"2012-07-13",5,98
"2012-07-13",6,2319
"2012-07-13",7,1
"2012-10-31",1,380
"2012-10-31",5,172
"2012-10-31",6,2396
"2012-10-31",7,1
"2012-12-11",1,385
"2012-12-11",5,172
"2012-12-11",6,2407
"2012-12-11",7,1
"2013-02-20",1,395
"2013-02-20",5,173
"2013-02-20",6,2451
"2013-02-20",7,1
"2013-05-21",1,445
"2013-05-21",5,173
"2013-05-21",6,2471
"2013-05-21",7,1
"2013-07-09",1,447
"2013-07-09",5,176
"2013-07-09",6,2496
"2013-07-09",7,1
"2013-09-10",1,453
"2013-09-10",5,176
"2013-09-10",6,2502
"2013-09-10",7,1
"2013-12-20",1,393
"2013-12-20",5,101
"2013-12-20",6,2466
"2013-12-20",7,1
"2014-03-28",1,430
"2014-03-28",5,211
"2014-03-28",6,2695
"2014-03-28",7,1
"2014-09-08",1,470
"2014-09-08",5,211
"2014-09-08",6,2997
