"snapshot","kingdom","speciesCount"
"2007-12-19",5,1
"2008-04-01",5,1
"2008-06-27",5,1
"2008-10-10",5,1
"2008-12-17",5,1
"2009-04-06",5,1
"2009-06-17",5,1
"2009-09-25",5,1
"2009-12-16",5,1
"2010-04-01",5,1
"2010-07-26",5,1
"2010-11-17",5,1
"2011-02-21",5,1
"2011-06-10",5,1
"2011-09-05",5,1
"2012-01-18",5,1
"2012-03-26",5,1
"2012-07-13",1,70
"2012-07-13",5,1
"2012-07-13",6,13
"2012-10-31",1,69
"2012-10-31",5,1
"2012-10-31",6,21
"2012-12-11",1,67
"2012-12-11",5,1
"2012-12-11",6,28
"2013-02-20",1,67
"2013-02-20",5,1
"2013-02-20",6,28
"2013-05-21",1,68
"2013-05-21",5,1
"2013-05-21",6,28
"2013-07-09",1,68
"2013-07-09",5,1
"2013-07-09",6,28
"2013-09-10",1,119
"2013-09-10",5,1
"2013-09-10",6,28
"2013-12-20",1,119
"2013-12-20",5,1
"2013-12-20",6,28
"2014-03-28",1,120
"2014-03-28",5,1
"2014-03-28",6,28
"2014-09-08",1,173
"2014-09-08",5,1
"2014-09-08",6,29
"2015-01-19",1,182
"2015-01-19",5,1
"2015-01-19",6,31
"2015-04-09",1,182
"2015-04-09",5,1
"2015-04-09",6,31
"2015-07-03",1,239
"2015-07-03",5,1
"2015-07-03",6,31
"2015-10-01",1,250
"2015-10-01",5,1
"2015-10-01",6,32
"2016-01-04",1,286
"2016-01-04",5,1
"2016-01-04",6,32
"2016-04-05",1,301
"2016-04-05",5,1
"2016-04-05",6,33
"2016-07-04",1,322
"2016-07-04",5,1
"2016-07-04",6,33
"2016-10-07",1,324
"2016-10-07",5,1
"2016-10-07",6,33
"2016-12-27",1,380
"2016-12-27",5,1
"2016-12-27",6,79
"2017-04-12",1,385
"2017-04-12",5,1
"2017-04-12",6,79
"2017-07-24",1,399
"2017-07-24",5,1
"2017-07-24",6,79
"2017-10-12",1,420
"2017-10-12",5,2
"2017-10-12",6,121
"2017-12-22",1,454
"2017-12-22",5,8
"2017-12-22",6,140
"2018-04-09",1,467
"2018-04-09",5,8
"2018-04-09",6,158
"2018-07-11",1,474
"2018-07-11",5,8
"2018-07-11",6,173
"2018-09-28",1,466
"2018-09-28",5,8
"2018-09-28",6,132
"2019-01-01",1,479
"2019-01-01",5,9
"2019-01-01",6,132
"2019-04-06",1,504
"2019-04-06",5,11
"2019-04-06",6,157
"2019-07-01",1,522
"2019-07-01",5,11
"2019-07-01",6,176
"2019-10-09",1,541
"2019-10-09",5,13
"2019-10-09",6,196
"2020-01-01",1,562
"2020-01-01",5,15
"2020-01-01",6,244
"2020-04-01",1,575
"2020-04-01",5,16
"2020-04-01",6,287
"2020-07-01",1,573
"2020-07-01",5,19
"2020-07-01",6,430
"2020-10-01",1,829
"2020-10-01",5,27
"2020-10-01",6,549
"2021-01-01",1,1082
"2021-01-01",3,1
"2021-01-01",5,31
"2021-01-01",6,712
"2021-04-01",1,1126
"2021-04-01",3,1
"2021-04-01",5,31
"2021-04-01",6,720
"2021-07-01",1,1148
"2021-07-01",3,1
"2021-07-01",5,34
"2021-07-01",6,728
"2021-10-01",1,1208
"2021-10-01",3,1
"2021-10-01",5,36
"2021-10-01",6,742
"2022-01-01",1,1227
"2022-01-01",3,1
"2022-01-01",5,41
"2022-01-01",6,754
"2022-04-01",1,1244
"2022-04-01",3,1
"2022-04-01",5,51
"2022-04-01",6,804
"2022-07-01",1,1281
"2022-07-01",3,1
"2022-07-01",5,55
"2022-07-01",6,823
"2022-10-01",1,1318
"2022-10-01",3,1
"2022-10-01",5,63
"2022-10-01",6,868
"2023-01-01",1,1345
"2023-01-01",3,2
"2023-01-01",5,70
"2023-01-01",6,905
"2023-04-01",1,1380
"2023-04-01",3,2
"2023-04-01",5,70
"2023-04-01",6,924
"2023-07-01",1,1437
"2023-07-01",3,2
"2023-07-01",5,72
"2023-07-01",6,956
"2023-10-01",1,1530
"2023-10-01",3,2
"2023-10-01",5,126
"2023-10-01",6,1046
"2024-01-01",1,1571
"2024-01-01",3,2
"2024-01-01",5,127
"2024-01-01",6,1091
"2024-01-01",7,2
"2024-04-01",1,1596
"2024-04-01",3,2
"2024-04-01",5,147
"2024-04-01",6,1102
"2024-04-01",7,2
