"snapshot","occurrenceCount"
"2007-12-19",15757
"2008-04-01",20965
"2008-06-27",13784
"2008-10-10",15613
"2008-12-17",16933
"2009-04-06",16796
"2009-06-17",17987
"2009-09-25",18655
"2009-12-16",16889
"2010-04-01",16753
"2010-07-26",16781
"2010-11-17",17253
"2011-02-21",20143
"2011-06-10",20593
"2011-09-05",21418
"2012-01-18",22220
"2012-03-26",22075
"2012-07-13",22632
"2012-10-31",23726
"2012-12-11",23750
"2013-02-20",23674
"2013-05-21",25716
"2013-07-09",26075
"2013-09-10",26108
"2013-12-20",25275
"2014-03-28",29388
"2014-09-08",36081
"2015-01-19",33773
"2015-04-09",34352
"2015-07-03",34981
"2015-10-01",36403
"2016-01-04",40076
"2016-04-05",54360
"2016-07-04",55516
"2016-10-07",67217
"2016-12-27",68800
"2017-04-12",66244
"2017-07-24",67472
"2017-10-12",67276
"2017-12-22",80378
"2018-04-09",81752
"2018-07-11",85337
"2018-09-28",86629
"2019-01-01",88691
"2019-04-06",96603
"2019-07-01",98106
"2019-10-09",99289
"2020-01-01",100569
"2020-04-01",101608
"2020-07-01",109738
"2020-10-01",126840
"2021-01-01",141487
"2021-04-01",143495
"2021-07-01",147665
"2021-10-01",151896
"2022-01-01",154133
"2022-04-01",161314
"2022-07-01",163145
"2022-10-01",164923
"2023-01-01",171475
"2023-04-01",173274
"2023-07-01",176830
"2023-10-01",194545
"2024-01-01",197125
"2024-04-01",198949
