"snapshot","kingdom","speciesCount"
"2007-12-19",1,250
"2007-12-19",3,2
"2007-12-19",5,95
"2007-12-19",6,956
"2007-12-19",7,1
"2008-04-01",1,289
"2008-04-01",3,2
"2008-04-01",5,95
"2008-04-01",6,1351
"2008-04-01",7,1
"2008-06-27",1,296
"2008-06-27",3,2
"2008-06-27",5,95
"2008-06-27",6,1409
"2008-06-27",7,1
"2008-10-10",1,302
"2008-10-10",3,2
"2008-10-10",5,95
"2008-10-10",6,1482
"2008-10-10",7,1
"2008-12-17",1,309
"2008-12-17",3,2
"2008-12-17",5,95
"2008-12-17",6,1514
"2008-12-17",7,1
"2009-04-06",1,308
"2009-04-06",3,2
"2009-04-06",5,95
"2009-04-06",6,1541
"2009-04-06",7,1
"2009-06-17",1,373
"2009-06-17",3,2
"2009-06-17",5,95
"2009-06-17",6,1542
"2009-06-17",7,1
"2009-09-25",1,386
"2009-09-25",3,2
"2009-09-25",5,103
"2009-09-25",6,1665
"2009-09-25",7,1
"2009-12-16",1,387
"2009-12-16",3,2
"2009-12-16",5,104
"2009-12-16",6,1695
"2009-12-16",7,1
"2010-04-01",1,388
"2010-04-01",3,2
"2010-04-01",5,43
"2010-04-01",6,1709
"2010-04-01",7,1
"2010-07-26",1,372
"2010-07-26",3,2
"2010-07-26",5,105
"2010-07-26",6,1659
"2010-07-26",7,1
"2010-11-17",1,389
"2010-11-17",3,2
"2010-11-17",5,104
"2010-11-17",6,1820
"2010-11-17",7,1
"2011-02-21",1,398
"2011-02-21",3,2
"2011-02-21",5,110
"2011-02-21",6,2223
"2011-02-21",7,1
"2011-06-10",1,403
"2011-06-10",3,2
"2011-06-10",5,111
"2011-06-10",6,2253
"2011-06-10",7,1
"2011-09-05",1,396
"2011-09-05",3,2
"2011-09-05",5,111
"2011-09-05",6,2365
"2011-09-05",7,1
"2012-01-18",1,429
"2012-01-18",3,2
"2012-01-18",5,111
"2012-01-18",6,2490
"2012-01-18",7,1
"2012-03-26",1,430
"2012-03-26",3,2
"2012-03-26",5,110
"2012-03-26",6,2527
"2012-03-26",7,1
"2012-07-13",1,470
"2012-07-13",3,2
"2012-07-13",5,110
"2012-07-13",6,2606
"2012-07-13",7,1
"2012-10-31",1,514
"2012-10-31",3,3
"2012-10-31",5,184
"2012-10-31",6,2728
"2012-10-31",7,1
"2012-12-11",1,517
"2012-12-11",3,3
"2012-12-11",5,184
"2012-12-11",6,2729
"2012-12-11",7,1
"2013-02-20",1,517
"2013-02-20",3,3
"2013-02-20",5,185
"2013-02-20",6,2767
"2013-02-20",7,1
"2013-05-21",1,569
"2013-05-21",3,3
"2013-05-21",5,185
"2013-05-21",6,2789
"2013-05-21",7,1
"2013-07-09",1,625
"2013-07-09",3,3
"2013-07-09",5,189
"2013-07-09",6,2808
"2013-07-09",7,1
"2013-09-10",1,632
"2013-09-10",3,3
"2013-09-10",5,189
"2013-09-10",6,2813
"2013-09-10",7,1
"2013-12-20",1,568
"2013-12-20",3,3
"2013-12-20",5,114
"2013-12-20",6,2775
"2013-12-20",7,1
"2014-03-28",1,606
"2014-03-28",3,3
"2014-03-28",5,224
"2014-03-28",6,2976
"2014-03-28",7,1
"2014-09-08",1,695
"2014-09-08",3,3
"2014-09-08",5,225
"2014-09-08",6,3228
"2014-09-08",7,1
"2015-01-19",1,725
"2015-01-19",3,5
"2015-01-19",5,225
"2015-01-19",6,3349
"2015-01-19",7,1
"2015-04-09",1,776
"2015-04-09",3,5
"2015-04-09",4,2
"2015-04-09",5,225
"2015-04-09",6,3379
"2015-04-09",7,1
"2015-07-03",1,828
"2015-07-03",3,5
"2015-07-03",4,2
"2015-07-03",5,235
"2015-07-03",6,3394
"2015-07-03",7,1
"2015-10-01",1,890
"2015-10-01",3,5
"2015-10-01",4,2
"2015-10-01",5,241
"2015-10-01",6,3500
"2015-10-01",7,1
"2016-01-04",1,1067
"2016-01-04",3,5
"2016-01-04",4,2
"2016-01-04",5,363
"2016-01-04",6,3529
"2016-01-04",7,1
"2016-04-05",1,1094
"2016-04-05",3,5
"2016-04-05",4,2
"2016-04-05",5,364
"2016-04-05",6,3752
"2016-04-05",7,1
"2016-07-04",1,1112
"2016-07-04",3,5
"2016-07-04",4,3
"2016-07-04",5,380
"2016-07-04",6,3756
"2016-07-04",7,1
"2016-10-07",1,1146
"2016-10-07",3,5
"2016-10-07",4,3
"2016-10-07",5,417
"2016-10-07",6,3774
"2016-10-07",7,1
"2016-12-27",1,1205
"2016-12-27",3,5
"2016-12-27",4,3
"2016-12-27",5,422
"2016-12-27",6,3786
"2016-12-27",7,1
"2017-04-12",1,1288
"2017-04-12",3,5
"2017-04-12",4,3
"2017-04-12",5,432
"2017-04-12",6,3744
"2017-04-12",7,1
"2017-07-24",1,1340
"2017-07-24",3,5
"2017-07-24",4,3
"2017-07-24",5,464
"2017-07-24",6,3761
"2017-07-24",7,1
"2017-10-12",1,1411
"2017-10-12",3,6
"2017-10-12",4,3
"2017-10-12",5,506
"2017-10-12",6,3777
"2017-10-12",7,1
"2017-12-22",1,1631
"2017-12-22",3,6
"2017-12-22",4,116
"2017-12-22",5,553
"2017-12-22",6,4167
"2017-12-22",7,1
"2018-04-09",1,1662
"2018-04-09",3,6
"2018-04-09",4,116
"2018-04-09",5,553
"2018-04-09",6,4263
"2018-04-09",7,1
"2018-07-11",1,1674
"2018-07-11",3,6
"2018-07-11",4,116
"2018-07-11",5,568
"2018-07-11",6,4300
"2018-07-11",7,1
"2018-09-28",1,1709
"2018-09-28",3,6
"2018-09-28",4,116
"2018-09-28",5,572
"2018-09-28",6,4283
"2018-09-28",7,1
"2019-01-01",1,1802
"2019-01-01",3,10
"2019-01-01",4,116
"2019-01-01",5,573
"2019-01-01",6,4359
"2019-01-01",7,1
"2019-04-06",1,1832
"2019-04-06",3,10
"2019-04-06",4,116
"2019-04-06",5,579
"2019-04-06",6,4370
"2019-04-06",7,1
"2019-07-01",1,1900
"2019-07-01",3,10
"2019-07-01",4,116
"2019-07-01",5,581
"2019-07-01",6,4401
"2019-07-01",7,1
"2019-10-09",1,1932
"2019-10-09",3,10
"2019-10-09",4,116
"2019-10-09",5,581
"2019-10-09",6,4400
"2019-10-09",7,1
"2020-01-01",1,1983
"2020-01-01",3,10
"2020-01-01",4,116
"2020-01-01",5,587
"2020-01-01",6,4423
"2020-01-01",7,1
"2020-04-01",1,2012
"2020-04-01",3,10
"2020-04-01",4,116
"2020-04-01",5,597
"2020-04-01",6,4417
"2020-04-01",7,1
"2020-07-01",1,2068
"2020-07-01",3,10
"2020-07-01",4,116
"2020-07-01",5,599
"2020-07-01",6,4532
"2020-07-01",7,1
"2020-10-01",1,2259
"2020-10-01",3,10
"2020-10-01",4,116
"2020-10-01",5,609
"2020-10-01",6,4563
"2020-10-01",7,1
"2021-01-01",1,2463
"2021-01-01",3,11
"2021-01-01",4,116
"2021-01-01",5,612
"2021-01-01",6,4690
"2021-01-01",7,1
"2021-04-01",1,2525
"2021-04-01",3,11
"2021-04-01",4,116
"2021-04-01",5,630
"2021-04-01",6,4741
"2021-04-01",7,1
"2021-07-01",1,2549
"2021-07-01",3,11
"2021-07-01",4,116
"2021-07-01",5,629
"2021-07-01",6,4745
"2021-07-01",7,1
"2021-10-01",1,2635
"2021-10-01",2,1
"2021-10-01",3,34
"2021-10-01",4,116
"2021-10-01",5,655
"2021-10-01",6,4804
"2021-10-01",7,1
"2021-10-01",8,6
"2022-01-01",1,2673
"2022-01-01",2,1
"2022-01-01",3,30
"2022-01-01",4,116
"2022-01-01",5,669
"2022-01-01",6,4814
"2022-01-01",7,1
"2022-01-01",8,6
"2022-04-01",1,2756
"2022-04-01",2,1
"2022-04-01",3,30
"2022-04-01",4,116
"2022-04-01",5,681
"2022-04-01",6,4844
"2022-04-01",7,1
"2022-04-01",8,6
"2022-07-01",1,2833
"2022-07-01",2,1
"2022-07-01",3,30
"2022-07-01",4,116
"2022-07-01",5,702
"2022-07-01",6,4845
"2022-07-01",7,1
"2022-07-01",8,6
"2022-10-01",1,2886
"2022-10-01",2,1
"2022-10-01",3,30
"2022-10-01",4,116
"2022-10-01",5,710
"2022-10-01",6,4852
"2022-10-01",7,1
"2022-10-01",8,6
"2023-01-01",1,2965
"2023-01-01",2,1
"2023-01-01",3,31
"2023-01-01",4,116
"2023-01-01",5,753
"2023-01-01",6,5314
"2023-01-01",7,1
"2023-01-01",8,6
"2023-04-01",1,3033
"2023-04-01",2,1
"2023-04-01",3,31
"2023-04-01",4,116
"2023-04-01",5,762
"2023-04-01",6,5342
"2023-04-01",7,1
"2023-04-01",8,6
"2023-07-01",1,3097
"2023-07-01",2,1
"2023-07-01",3,31
"2023-07-01",4,116
"2023-07-01",5,764
"2023-07-01",6,5447
"2023-07-01",7,1
"2023-07-01",8,6
"2023-10-01",1,3215
"2023-10-01",2,1
"2023-10-01",3,32
"2023-10-01",4,116
"2023-10-01",5,812
"2023-10-01",6,5480
"2023-10-01",7,1
"2023-10-01",8,6
"2024-01-01",1,3283
"2024-01-01",2,1
"2024-01-01",3,32
"2024-01-01",4,116
"2024-01-01",5,814
"2024-01-01",6,5529
"2024-01-01",7,3
"2024-01-01",8,6
"2024-04-01",1,3311
"2024-04-01",2,1
"2024-04-01",3,32
"2024-04-01",4,116
"2024-04-01",5,820
"2024-04-01",6,5546
"2024-04-01",7,3
"2024-04-01",8,6
