"snapshot","speciesCount"
"2007-12-19",1304
"2008-04-01",1738
"2008-06-27",1803
"2008-10-10",1882
"2008-12-17",1921
"2009-04-06",1947
"2009-06-17",2013
"2009-09-25",2157
"2009-12-16",2189
"2010-04-01",2143
"2010-07-26",2139
"2010-11-17",2316
"2011-02-21",2734
"2011-06-10",2770
"2011-09-05",2875
"2012-01-18",3033
"2012-03-26",3070
"2012-07-13",3189
"2012-10-31",3430
"2012-12-11",3434
"2013-02-20",3473
"2013-05-21",3547
"2013-07-09",3626
"2013-09-10",3638
"2013-12-20",3461
"2014-03-28",3810
"2014-09-08",4152
"2015-01-19",4305
"2015-04-09",4388
"2015-07-03",4465
"2015-10-01",4639
"2016-01-04",4967
"2016-04-05",5218
"2016-07-04",5257
"2016-10-07",5346
"2016-12-27",5422
"2017-04-12",5473
"2017-07-24",5574
"2017-10-12",5704
"2017-12-22",6474
"2018-04-09",6601
"2018-07-11",6665
"2018-09-28",6687
"2019-01-01",6861
"2019-04-06",6908
"2019-07-01",7009
"2019-10-09",7040
"2020-01-01",7120
"2020-04-01",7153
"2020-07-01",7326
"2020-10-01",7558
"2021-01-01",7893
"2021-04-01",8024
"2021-07-01",8051
"2021-10-01",8252
"2022-01-01",8310
"2022-04-01",8435
"2022-07-01",8534
"2022-10-01",8602
"2023-01-01",9187
"2023-04-01",9292
"2023-07-01",9463
"2023-10-01",9663
"2024-01-01",9784
"2024-04-01",9835
