"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",261,52,0,0,0
"2008-04-01",540,236,0,0,0
"2008-06-27",557,241,0,0,0
"2008-10-10",562,247,0,0,0
"2008-12-17",562,246,0,0,0
"2009-04-06",564,250,0,0,0
"2009-06-17",565,250,0,0,0
"2009-09-25",574,260,0,0,0
"2009-12-16",578,264,0,0,0
"2010-04-01",536,258,0,0,0
"2010-07-26",577,267,0,0,0
"2010-11-17",588,293,0,0,0
"2011-02-21",732,758,0,0,0
"2011-06-10",741,761,0,0,0
"2011-09-05",747,801,0,0,0
"2012-01-18",749,800,0,0,0
"2012-03-26",756,807,0,0,0
"2012-07-13",815,876,0,0,0
"2012-10-31",885,907,0,0,0
"2012-12-11",883,916,0,0,0
"2013-02-20",912,952,0,0,0
"2013-05-21",921,955,0,0,0
"2013-07-09",938,966,0,0,0
"2013-09-10",939,966,0,0,0
"2013-12-20",850,556,0,0,0
"2014-03-28",987,973,0,0,0
"2014-09-08",986,1008,0,0,0
"2015-01-19",1001,1043,0,0,0
"2015-04-09",1003,1049,0,0,0
"2015-07-03",1021,1095,0,0,0
"2015-10-01",1069,1124,0,0,0
"2016-01-04",1109,1138,0,0,0
"2016-04-05",1096,1612,49,0,0
"2016-07-04",1107,1638,50,0,0
"2016-10-07",1112,1668,59,0,0
"2016-12-27",1133,1697,82,0,0
"2017-04-12",1122,1695,85,0,0
"2017-07-24",1155,1716,88,0,0
"2017-10-12",1200,1724,88,0,0
"2017-12-22",1248,1851,125,0,0
"2018-04-09",1258,1907,133,0,0
"2018-07-11",1273,1994,152,0,0
"2018-09-28",1289,2042,160,0,0
"2019-01-01",1310,2064,162,0,0
"2019-04-06",1303,2068,209,0,0
"2019-07-01",1328,2087,211,0,0
"2019-10-09",1351,2102,213,0,0
"2020-01-01",1363,2132,222,0,0
"2020-04-01",1376,2161,227,1,0
"2020-07-01",1426,2211,257,3,0
"2020-10-01",1513,2373,288,5,0
"2021-01-01",1662,2518,321,5,0
"2021-04-01",1687,2557,323,5,0
"2021-07-01",1687,2572,336,9,0
"2021-10-01",1676,2657,351,9,0
"2022-01-01",1691,2684,356,9,0
"2022-04-01",1727,2727,375,12,0
"2022-07-01",1772,2771,374,12,0
"2022-10-01",1811,2786,388,12,0
"2023-01-01",2085,2898,397,12,0
"2023-04-01",2120,2949,411,12,0
"2023-07-01",2133,3011,413,13,0
"2023-10-01",2227,3108,427,19,0
"2024-01-01",2250,3123,445,19,0
"2024-04-01",2298,3145,463,19,0
