"snapshot","national","international"
"2012-12-11",0,5141
"2015-10-01",0,11408
"2016-12-27",0,15578
"2009-06-17",0,1890
"2013-02-20",0,5033
"2012-10-31",0,5187
"2013-05-21",0,5409
"2012-03-26",0,2766
"2015-07-03",0,9863
"2013-07-09",0,6247
"2015-01-19",0,9472
"2008-12-17",0,1456
"2011-02-21",0,2582
"2008-06-27",0,1387
"2013-12-20",0,5124
"2017-12-22",5402,12544
"2014-03-28",0,7233
"2015-04-09",0,9734
"2008-10-10",0,1395
"2013-09-10",0,6754
"2009-04-06",0,1749
"2012-07-13",0,3495
"2014-09-08",0,9226
"2016-10-07",0,14455
"2010-07-26",0,2338
"2016-07-04",0,13752
"2018-04-09",5402,12403
"2016-01-04",0,14817
"2016-04-05",0,13817
"2011-06-10",0,2666
"2012-01-18",0,2742
"2008-04-01",0,1168
"2010-04-01",0,2386
"2017-10-12",0,16796
"2017-07-24",0,15712
"2009-09-25",0,2350
"2017-04-12",0,15732
"2007-12-19",0,1096
"2009-12-16",0,2384
"2011-09-05",0,2659
"2010-11-17",0,2510
