"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11039
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11039
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11039
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11039
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11039
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60610
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6969
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60610
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6969
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6969
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60610
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60610
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6969
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60610
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6969
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99214
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13795
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99214
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13795
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13795
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99214
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99214
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13795
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18160
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130048
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130048
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18160
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18160
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130048
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159961
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18402
