"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",31
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",216
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",762
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3099
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2784
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",80
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7375
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",631
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",762
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",289
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",743
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",585
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1419
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1269
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",134
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1973
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1588
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2298
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",946
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",444
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",147
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",931
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2067
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",355
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",12766
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",725
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",355
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",444
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",743
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",28
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1025
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",814
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",969
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1465
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4237
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",56
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2097
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",38
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2482
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3098
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",99
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",743
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",812
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",325
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",265
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",743
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",945
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1669
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1137
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",30
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",12758
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1278
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",127
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2670
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
