"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6412
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",672
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10010
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16927
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1147
