"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",70,124,1,0,0
"2018-04-09",70,124,1,0,0
"2018-07-11",70,124,1,0,0
"2018-09-28",70,124,1,0,0
"2019-01-01",70,124,1,0,0
"2019-04-06",73,126,2,0,0
"2019-07-01",73,126,2,0,0
"2019-10-09",73,126,2,0,0
"2020-01-01",73,126,2,0,0
"2020-04-01",73,126,2,0,0
"2020-07-01",68,134,3,0,0
"2020-10-01",68,134,3,0,0
"2021-01-01",68,134,3,0,0
"2021-04-01",68,134,3,0,0
"2021-07-01",69,132,7,0,0
"2021-10-01",69,132,7,0,0
