"snapshot","national","international"
"2007-12-19",1,6178
"2008-04-01",1,6320
"2008-06-27",1,6617
"2008-10-10",1,6672
"2008-12-17",1,6686
"2009-04-06",1,6787
"2009-06-17",1,6795
"2009-09-25",1,6936
"2009-12-16",1,6971
"2010-04-01",1,7005
"2010-07-26",1,7044
"2010-11-17",1,7355
"2011-02-21",1,7438
"2011-06-10",1,7529
"2011-09-05",1,7523
"2012-01-18",1,7454
"2012-03-26",1,7691
"2012-07-13",1,7807
"2012-10-31",1,8025
"2012-12-11",1,7808
"2013-02-20",1,7885
"2013-05-21",1,7972
"2013-07-09",1,8150
"2013-09-10",1,8137
"2013-12-20",1,8414
"2014-03-28",1,8467
"2014-09-08",1,8567
"2015-01-19",1,9294
"2015-04-09",1,9447
"2015-07-03",1,9462
"2015-10-01",1,9589
"2016-01-04",1,9202
"2016-04-05",1,9587
"2016-07-04",1,9625
"2016-10-07",1,9726
"2016-12-27",1,9840
"2017-04-12",1,9981
"2017-07-24",1,10056
"2017-10-12",1,10084
"2017-12-22",561,10058
"2018-04-09",561,10278
"2018-07-11",561,10648
"2018-09-28",561,10667
"2019-01-01",561,10788
"2019-04-06",4794,10901
"2019-07-01",4806,11051
"2019-10-09",4806,11085
"2020-01-01",4806,11043
"2020-04-01",4806,11064
"2020-07-01",4811,11211
"2020-10-01",4811,11259
"2021-01-01",4811,11305
"2021-04-01",4811,11332
"2021-07-01",4818,11385
"2021-10-01",4818,11682
"2022-01-01",4876,11766
"2022-04-01",4898,11973
"2022-07-01",4898,12262
"2022-10-01",4898,12375
"2023-01-01",5031,12861
"2023-04-01",5279,13386
"2023-07-01",5339,13575
"2023-10-01",5353,13664
"2024-01-01",5353,14143
"2024-04-01",5353,14219
