"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1272,1000,16,0,0
"2008-04-01",1298,1064,16,0,0
"2008-06-27",1373,1117,16,0,0
"2008-10-10",1377,1120,16,0,0
"2008-12-17",1322,1045,0,0,0
"2009-04-06",1388,1225,2,0,0
"2009-06-17",1389,1225,2,0,0
"2009-09-25",1407,1244,2,0,0
"2009-12-16",1421,1326,2,0,0
"2010-04-01",1441,1354,2,0,0
"2010-07-26",1473,1355,2,0,0
"2010-11-17",1641,2969,114,0,0
"2011-02-21",1725,3174,145,0,0
"2011-06-10",1779,3209,145,0,0
"2011-09-05",1774,3212,145,0,0
"2012-01-18",1811,3232,145,0,0
"2012-03-26",1807,3243,147,0,0
"2012-07-13",1852,3419,147,0,0
"2012-10-31",1862,3644,180,0,0
"2012-12-11",1863,3636,180,0,0
"2013-02-20",1906,3682,180,0,0
"2013-05-21",1949,3689,180,0,0
"2013-07-09",1955,3691,180,0,0
"2013-09-10",1938,3776,181,0,0
"2013-12-20",1926,3769,181,0,0
"2014-03-28",2036,3850,179,0,0
"2014-09-08",2069,3927,179,0,0
"2015-01-19",2194,4384,274,0,0
"2015-04-09",2203,4386,274,0,0
"2015-07-03",2194,4380,278,0,0
"2015-10-01",2211,4386,275,0,0
"2016-01-04",2166,2489,4,0,0
"2016-04-05",2179,4361,284,0,0
"2016-07-04",2160,4376,284,0,0
"2016-10-07",2205,4381,286,0,0
"2016-12-27",2147,4551,307,0,0
"2017-04-12",2181,4583,313,0,0
"2017-07-24",2190,4585,314,0,0
"2017-10-12",2187,4621,317,0,0
"2017-12-22",2115,4577,329,0,0
"2018-04-09",2339,4786,333,0,0
"2018-07-11",2327,4821,334,0,0
"2018-09-28",2327,4829,337,0,0
"2019-01-01",2340,4862,354,0,0
"2019-04-06",2416,4855,480,0,0
"2019-07-01",2511,5137,546,0,0
"2019-10-09",2636,5206,548,0,0
"2020-01-01",2613,5173,548,0,0
"2020-04-01",2638,5209,549,0,0
"2020-07-01",2668,5251,567,0,0
"2020-10-01",2673,5282,576,0,0
"2021-01-01",2751,5309,582,0,0
"2021-04-01",2791,5278,603,0,0
"2021-07-01",2784,5303,626,0,0
"2021-10-01",2836,5334,637,0,0
"2022-01-01",2852,5391,643,0,0
"2022-04-01",2961,5552,686,0,0
"2022-07-01",2901,5394,686,0,0
"2022-10-01",2993,5410,690,0,0
"2023-01-01",3147,5704,754,0,0
"2023-04-01",3185,5684,776,0,0
"2023-07-01",3316,5825,804,0,0
"2023-10-01",3309,5845,847,0,0
"2024-01-01",3319,5912,894,0,0
"2024-04-01",3329,5952,899,0,0
