"snapshot","kingdom","speciesCount"
"2007-12-19",1,1454
"2007-12-19",3,1
"2007-12-19",5,27
"2007-12-19",6,3265
"2007-12-19",7,1
"2008-04-01",1,1468
"2008-04-01",3,1
"2008-04-01",5,30
"2008-04-01",6,3414
"2008-04-01",7,1
"2008-06-27",1,1548
"2008-06-27",3,5
"2008-06-27",5,30
"2008-06-27",6,3453
"2008-06-27",7,1
"2008-10-10",1,1758
"2008-10-10",3,5
"2008-10-10",5,32
"2008-10-10",6,3457
"2008-10-10",7,1
"2008-12-17",1,1459
"2008-12-17",3,5
"2008-12-17",5,32
"2008-12-17",6,3470
"2008-12-17",7,1
"2009-04-06",1,1726
"2009-04-06",3,5
"2009-04-06",5,32
"2009-04-06",6,3560
"2009-04-06",7,1
"2009-06-17",1,1753
"2009-06-17",3,5
"2009-06-17",5,32
"2009-06-17",6,3568
"2009-06-17",7,1
"2009-09-25",1,1871
"2009-09-25",3,5
"2009-09-25",5,37
"2009-09-25",6,3651
"2009-09-25",7,1
"2009-12-16",1,1880
"2009-12-16",3,5
"2009-12-16",5,37
"2009-12-16",6,3678
"2009-12-16",7,1
"2010-04-01",1,1901
"2010-04-01",3,5
"2010-04-01",5,37
"2010-04-01",6,3688
"2010-04-01",7,1
"2010-07-26",1,1975
"2010-07-26",3,5
"2010-07-26",5,37
"2010-07-26",6,3679
"2010-07-26",7,1
"2010-11-17",1,2055
"2010-11-17",3,6
"2010-11-17",4,1
"2010-11-17",5,60
"2010-11-17",6,5266
"2010-11-17",7,1
"2011-02-21",1,1848
"2011-02-21",3,6
"2011-02-21",4,1
"2011-02-21",5,61
"2011-02-21",6,5262
"2011-02-21",7,1
"2011-06-10",1,1880
"2011-06-10",3,5
"2011-06-10",4,1
"2011-06-10",5,62
"2011-06-10",6,5269
"2011-06-10",7,1
"2011-09-05",1,1855
"2011-09-05",3,5
"2011-09-05",4,1
"2011-09-05",5,61
"2011-09-05",6,5267
"2011-09-05",7,1
"2012-01-18",1,2009
"2012-01-18",3,4
"2012-01-18",5,65
"2012-01-18",6,5040
"2012-01-18",7,1
"2012-03-26",1,1993
"2012-03-26",3,4
"2012-03-26",4,1
"2012-03-26",5,65
"2012-03-26",6,5309
"2012-03-26",7,1
"2012-07-13",1,2028
"2012-07-13",3,4
"2012-07-13",4,1
"2012-07-13",5,65
"2012-07-13",6,5282
"2012-07-13",7,1
"2012-10-31",1,2059
"2012-10-31",3,4
"2012-10-31",4,1
"2012-10-31",5,73
"2012-10-31",6,5473
"2012-10-31",7,1
"2012-12-11",1,2053
"2012-12-11",3,4
"2012-12-11",4,1
"2012-12-11",5,73
"2012-12-11",6,5475
"2012-12-11",7,1
"2013-02-20",1,2134
"2013-02-20",3,4
"2013-02-20",4,15
"2013-02-20",5,73
"2013-02-20",6,5509
"2013-02-20",7,1
"2013-05-21",1,2191
"2013-05-21",3,4
"2013-05-21",4,15
"2013-05-21",5,73
"2013-05-21",6,5514
"2013-05-21",7,1
"2013-07-09",1,2199
"2013-07-09",3,4
"2013-07-09",4,15
"2013-07-09",5,73
"2013-07-09",6,5515
"2013-07-09",7,1
"2013-09-10",1,2137
"2013-09-10",3,4
"2013-09-10",4,15
"2013-09-10",5,73
"2013-09-10",6,5521
"2013-09-10",7,1
"2013-12-20",1,2152
"2013-12-20",3,4
"2013-12-20",4,15
"2013-12-20",5,60
"2013-12-20",6,5520
"2013-12-20",7,1
"2014-03-28",1,2465
"2014-03-28",3,4
"2014-03-28",4,26
"2014-03-28",5,60
"2014-03-28",6,5539
"2014-03-28",7,1
"2014-09-08",1,2358
"2014-09-08",4,15
"2014-09-08",5,60
"2014-09-08",6,5505
"2015-01-19",1,2493
"2015-01-19",3,1
"2015-01-19",4,16
"2015-01-19",5,73
"2015-01-19",6,5907
"2015-01-19",7,1
"2015-04-09",0,1
"2015-04-09",1,2643
"2015-04-09",3,1
"2015-04-09",4,16
"2015-04-09",5,73
"2015-04-09",6,5914
"2015-04-09",7,1
"2015-07-03",0,1
"2015-07-03",1,2634
"2015-07-03",3,1
"2015-07-03",4,16
"2015-07-03",5,75
"2015-07-03",6,5934
"2015-07-03",7,1
"2015-10-01",0,1
"2015-10-01",1,2824
