"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",712
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",368
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2602
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",282
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",36
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1054
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8524
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",610
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",171
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",119
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",885
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",309
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4322
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",39690
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",624
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",251
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10946
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4309
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1378
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1207
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2352
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",847
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
