"snapshot","national","international"
"2007-12-19",0,100964
"2008-04-01",0,102945
"2008-06-27",0,107045
"2008-10-10",0,107675
"2008-12-17",0,108165
"2009-04-06",0,110621
"2009-06-17",0,110746
"2009-09-25",0,113963
"2009-12-16",0,114454
"2010-04-01",0,114869
"2010-07-26",0,116212
"2010-11-17",0,136813
"2011-02-21",0,140217
"2011-06-10",0,142478
"2011-09-05",0,142971
"2012-01-18",0,136403
"2012-03-26",0,141887
"2012-07-13",0,146810
"2012-10-31",0,163664
"2012-12-11",0,158690
"2013-02-20",0,158914
"2013-05-21",0,160424
"2013-07-09",0,164786
"2013-09-10",0,166314
"2013-12-20",0,192050
"2014-03-28",0,176324
"2014-09-08",0,175447
"2015-01-19",0,256142
"2015-04-09",0,255785
"2015-07-03",0,255387
"2015-10-01",0,335390
"2016-01-04",0,166259
"2016-04-05",0,207259
"2016-07-04",0,208598
"2016-10-07",0,213384
"2016-12-27",0,228282
"2017-04-12",0,233239
"2017-07-24",0,234696
"2017-10-12",0,234565
"2017-12-22",11527,227704
"2018-04-09",11527,231782
"2018-07-11",11527,260392
"2018-09-28",11527,260936
"2019-01-01",11527,271226
"2019-04-06",72786,273977
"2019-07-01",73192,279185
"2019-10-09",73192,280067
"2020-01-01",73192,279913
"2020-04-01",73192,280849
"2020-07-01",76240,282093
"2020-10-01",76240,284872
"2021-01-01",76240,285875
"2021-04-01",76240,289579
"2021-07-01",78261,292430
"2021-10-01",78261,299474
"2022-01-01",78781,301706
"2022-04-01",88992,312489
"2022-07-01",88992,305027
"2022-10-01",88992,306929
"2023-01-01",90101,369484
"2023-04-01",98035,486601
"2023-07-01",105506,498403
"2023-10-01",114622,513079
"2024-01-01",114622,577158
"2024-04-01",114625,584392
