"snapshot","occurrenceCount"
"2007-12-19",135927
"2008-04-01",137920
"2008-06-27",141966
"2008-10-10",142596
"2008-12-17",131568
"2009-04-06",157392
"2009-06-17",157664
"2009-09-25",161321
"2009-12-16",161740
"2010-04-01",162218
"2010-07-26",163561
"2010-11-17",184163
"2011-02-21",164259
"2011-06-10",166520
"2011-09-05",167013
"2012-01-18",160445
"2012-03-26",167053
"2012-07-13",171976
"2012-10-31",188326
"2012-12-11",188219
"2013-02-20",189212
"2013-05-21",189943
"2013-07-09",190061
"2013-09-10",190184
"2013-12-20",192050
"2014-03-28",210818
"2014-09-08",209941
"2015-01-19",290636
"2015-04-09",290279
"2015-07-03",289881
"2015-10-01",363798
"2016-01-04",194667
"2016-04-05",207309
"2016-07-04",208598
"2016-10-07",213387
"2016-12-27",228282
"2017-04-12",233381
"2017-07-24",234696
"2017-10-12",234565
"2017-12-22",239240
"2018-04-09",243531
"2018-07-11",272161
"2018-09-28",272705
"2019-01-01",282995
"2019-04-06",347005
"2019-07-01",369589
"2019-10-09",370476
"2020-01-01",370322
"2020-04-01",371258
"2020-07-01",375738
"2020-10-01",378517
"2021-01-01",409526
"2021-04-01",413253
"2021-07-01",418125
"2021-10-01",425169
"2022-01-01",427921
"2022-04-01",449087
"2022-07-01",441611
"2022-10-01",443513
"2023-01-01",507177
"2023-04-01",632252
"2023-07-01",651525
"2023-10-01",675176
"2024-01-01",691863
"2024-04-01",699100
