"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",858
"2007-12-19",0,"OCCURRENCE",290
"2007-12-19",1,"OBSERVATION",42
"2007-12-19",1,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",41418
"2007-12-19",1,"OCCURRENCE",487
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",37
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",38
"2007-12-19",5,"OCCURRENCE",239
"2007-12-19",6,"OCCURRENCE",75105
"2007-12-19",6,"PRESERVED_SPECIMEN",17322
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OCCURRENCE",290
"2008-04-01",0,"PRESERVED_SPECIMEN",858
"2008-04-01",1,"OBSERVATION",42
"2008-04-01",1,"OCCURRENCE",734
"2008-04-01",1,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",41555
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",72
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",239
"2008-04-01",6,"PRESERVED_SPECIMEN",18893
"2008-04-01",6,"OCCURRENCE",75105
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",859
"2008-06-27",0,"OCCURRENCE",290
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",41882
"2008-06-27",1,"OCCURRENCE",3089
"2008-06-27",1,"OBSERVATION",107
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",72
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"LIVING_SPECIMEN",73
"2008-06-27",5,"OCCURRENCE",239
