"snapshot","speciesCount"
"2007-12-19",6640
"2008-04-01",6782
"2008-06-27",7022
"2008-10-10",7075
"2008-12-17",7001
"2009-04-06",7143
"2009-06-17",7153
"2009-09-25",7297
"2009-12-16",7332
"2010-04-01",7366
"2010-07-26",7404
"2010-11-17",7715
"2011-02-21",7766
"2011-06-10",7855
"2011-09-05",7844
"2012-01-18",7775
"2012-03-26",8035
"2012-07-13",8110
"2012-10-31",8316
"2012-12-11",8315
"2013-02-20",8394
"2013-05-21",8473
"2013-07-09",8464
"2013-09-10",8424
"2013-12-20",8414
"2014-03-28",8773
"2014-09-08",8841
"2015-01-19",9566
"2015-04-09",9708
"2015-07-03",9722
"2015-10-01",9790
"2016-01-04",9404
"2016-04-05",9587
"2016-07-04",9625
"2016-10-07",9726
"2016-12-27",9840
"2017-04-12",10034
"2017-07-24",10056
"2017-10-12",10084
"2017-12-22",10209
"2018-04-09",10450
"2018-07-11",10826
"2018-09-28",10845
"2019-01-01",10964
"2019-04-06",11156
"2019-07-01",11608
"2019-10-09",11807
"2020-01-01",11764
"2020-04-01",11786
"2020-07-01",11953
"2020-10-01",11994
"2021-01-01",12099
"2021-04-01",12122
"2021-07-01",12167
"2021-10-01",12349
"2022-01-01",12426
"2022-04-01",12627
"2022-07-01",12913
"2022-10-01",13012
"2023-01-01",13492
"2023-04-01",13992
"2023-07-01",14178
"2023-10-01",14256
"2024-01-01",14329
"2024-04-01",14397
