"snapshot","kingdom","speciesCount"
"2007-12-19",1,1533
"2007-12-19",3,1
"2007-12-19",4,20
"2007-12-19",5,111
"2007-12-19",6,4974
"2007-12-19",7,1
"2008-04-01",1,1649
"2008-04-01",3,1
"2008-04-01",4,19
"2008-04-01",5,114
"2008-04-01",6,4998
"2008-04-01",7,1
"2008-06-27",1,1841
"2008-06-27",3,5
"2008-06-27",4,19
"2008-06-27",5,114
"2008-06-27",6,5042
"2008-06-27",7,1
"2008-10-10",1,1866
"2008-10-10",3,5
"2008-10-10",4,45
"2008-10-10",5,115
"2008-10-10",6,5043
"2008-10-10",7,1
"2008-12-17",1,1788
"2008-12-17",3,5
"2008-12-17",4,45
"2008-12-17",5,115
"2008-12-17",6,5047
"2008-12-17",7,1
"2009-04-06",1,1857
"2009-04-06",3,5
"2009-04-06",4,84
"2009-04-06",5,115
"2009-04-06",6,5081
"2009-04-06",7,1
"2009-06-17",1,1864
"2009-06-17",3,5
"2009-06-17",4,85
"2009-06-17",5,115
"2009-06-17",6,5083
"2009-06-17",7,1
"2009-09-25",1,1981
"2009-09-25",3,5
"2009-09-25",4,85
"2009-09-25",5,119
"2009-09-25",6,5106
"2009-09-25",7,1
"2009-12-16",1,2012
"2009-12-16",3,5
"2009-12-16",4,85
"2009-12-16",5,119
"2009-12-16",6,5110
"2009-12-16",7,1
"2010-04-01",1,2032
"2010-04-01",3,5
"2010-04-01",4,94
"2010-04-01",5,119
"2010-04-01",6,5115
"2010-04-01",7,1
"2010-07-26",1,2076
"2010-07-26",3,5
"2010-07-26",4,94
"2010-07-26",5,119
"2010-07-26",6,5109
"2010-07-26",7,1
"2010-11-17",1,2209
"2010-11-17",3,6
"2010-11-17",4,95
"2010-11-17",5,125
"2010-11-17",6,5279
"2010-11-17",7,1
"2011-02-21",1,2208
"2011-02-21",3,6
"2011-02-21",4,145
"2011-02-21",5,126
"2011-02-21",6,5280
"2011-02-21",7,1
"2011-06-10",1,2244
"2011-06-10",3,6
"2011-06-10",4,188
"2011-06-10",5,127
"2011-06-10",6,5289
"2011-06-10",7,1
"2011-09-05",1,2238
"2011-09-05",3,6
"2011-09-05",4,188
"2011-09-05",5,126
"2011-09-05",6,5285
"2011-09-05",7,1
"2012-01-18",1,2383
"2012-01-18",3,5
"2012-01-18",4,188
"2012-01-18",5,130
"2012-01-18",6,5068
"2012-01-18",7,1
"2012-03-26",1,2380
"2012-03-26",3,5
"2012-03-26",4,189
"2012-03-26",5,130
"2012-03-26",6,5330
"2012-03-26",7,1
"2012-07-13",1,2486
"2012-07-13",3,5
"2012-07-13",4,189
"2012-07-13",5,127
"2012-07-13",6,5302
"2012-07-13",7,1
"2012-10-31",1,2493
"2012-10-31",3,5
"2012-10-31",4,189
"2012-10-31",5,135
"2012-10-31",6,5493
"2012-10-31",7,1
"2012-12-11",1,2488
"2012-12-11",3,5
"2012-12-11",4,189
"2012-12-11",5,138
"2012-12-11",6,5494
"2012-12-11",7,1
"2013-02-20",1,2516
"2013-02-20",3,5
"2013-02-20",4,206
"2013-02-20",5,138
"2013-02-20",6,5528
"2013-02-20",7,1
"2013-05-21",1,2581
"2013-05-21",3,5
"2013-05-21",4,207
"2013-05-21",5,138
"2013-05-21",6,5540
"2013-05-21",7,1
"2013-05-21",8,1
"2013-07-09",1,2571
"2013-07-09",3,5
"2013-07-09",4,207
"2013-07-09",5,138
"2013-07-09",6,5541
"2013-07-09",7,1
"2013-07-09",8,1
"2013-09-10",1,2525
"2013-09-10",3,5
"2013-09-10",4,207
"2013-09-10",5,138
"2013-09-10",6,5547
"2013-09-10",7,1
"2013-09-10",8,1
"2013-12-20",1,2540
"2013-12-20",3,5
"2013-12-20",4,199
"2013-12-20",5,122
"2013-12-20",6,5546
"2013-12-20",7,1
"2013-12-20",8,1
"2014-03-28",1,2858
"2014-03-28",3,6
"2014-03-28",4,219
"2014-03-28",5,122
"2014-03-28",6,5566
"2014-03-28",7,1
"2014-03-28",8,1
"2014-09-08",1,2950
"2014-09-08",3,6
"2014-09-08",4,219
"2014-09-08",5,122
"2014-09-08",6,5543
"2014-09-08",8,1
"2015-01-19",1,3202
"2015-01-19",3,7
"2015-01-19",4,245
"2015-01-19",5,135
"2015-01-19",6,5975
"2015-01-19",7,1
"2015-01-19",8,1
"2015-04-09",0,1
"2015-04-09",1,3330
"2015-04-09",3,7
"2015-04-09",4,247
"2015-04-09",5,135
"2015-04-09",6,5986
"2015-04-09",7,1
"2015-04-09",8,1
"2015-07-03",0,1
"2015-07-03",1,3322
"2015-07-03",3,7
"2015-07-03",4,247
"2015-07-03",5,137
"2015-07-03",6,6006
"2015-07-03",7,1
"2015-07-03",8,1
"2015-10-01",0,1
"2015-10-01",1,3346
"2015-10-01",3,7
"2015-10-01",4,247
"2015-10-01",5,138
"2015-10-01",6,6049
"2015-10-01",7,1
"2015-10-01",8,1
"2016-01-04",0,1
"2016-01-04",1,3491
"2016-01-04",3,7
"2016-01-04",4,247
"2016-01-04",5,139
"2016-01-04",6,5517
"2016-01-04",7,1
"2016-01-04",8,1
"2016-04-05",0,1
"2016-04-05",1,3500
"2016-04-05",3,7
"2016-04-05",4,268
"2016-04-05",5,139
"2016-04-05",6,5670
"2016-04-05",7,1
"2016-04-05",8,1
"2016-07-04",0,1
"2016-07-04",1,3536
"2016-07-04",3,7
"2016-07-04",4,269
"2016-07-04",5,140
"2016-07-04",6,5670
"2016-07-04",7,1
"2016-07-04",8,1
"2016-10-07",0,1
"2016-10-07",1,3622
"2016-10-07",3,7
"2016-10-07",4,269
"2016-10-07",5,140
"2016-10-07",6,5686
"2016-10-07",8,1
"2016-12-27",0,1
"2016-12-27",1,3729
"2016-12-27",3,7
"2016-12-27",4,269
"2016-12-27",5,141
"2016-12-27",6,5692
"2016-12-27",8,1
"2017-04-12",0,1
"2017-04-12",1,3900
"2017-04-12",3,7
"2017-04-12",4,269
"2017-04-12",5,143
"2017-04-12",6,5713
"2017-04-12",8,1
"2017-07-24",0,1
"2017-07-24",1,3918
"2017-07-24",3,7
"2017-07-24",4,269
"2017-07-24",5,142
"2017-07-24",6,5718
"2017-07-24",8,1
"2017-10-12",0,1
"2017-10-12",1,3955
"2017-10-12",3,7
"2017-10-12",4,269
"2017-10-12",5,116
"2017-10-12",6,5735
"2017-10-12",8,1
"2017-12-22",0,1
"2017-12-22",1,4017
"2017-12-22",3,7
"2017-12-22",4,271
"2017-12-22",5,137
"2017-12-22",6,5775
"2017-12-22",8,1
"2018-04-09",0,1
"2018-04-09",1,4248
"2018-04-09",3,8
"2018-04-09",4,272
"2018-04-09",5,139
"2018-04-09",6,5781
"2018-04-09",8,1
"2018-07-11",0,1
"2018-07-11",1,4284
"2018-07-11",3,8
"2018-07-11",4,262
"2018-07-11",5,225
"2018-07-11",6,6044
"2018-07-11",7,1
"2018-07-11",8,1
"2018-09-28",0,1
"2018-09-28",1,4299
"2018-09-28",3,8
"2018-09-28",4,262
"2018-09-28",5,225
"2018-09-28",6,6048
"2018-09-28",7,1
"2018-09-28",8,1
"2019-01-01",0,1
"2019-01-01",1,4333
"2019-01-01",3,11
"2019-01-01",4,260
"2019-01-01",5,254
"2019-01-01",6,6103
"2019-01-01",7,1
"2019-01-01",8,1
"2019-04-06",0,1
"2019-04-06",1,4450
"2019-04-06",3,11
"2019-04-06",4,255
"2019-04-06",5,269
"2019-04-06",6,6168
"2019-04-06",7,1
"2019-04-06",8,1
"2019-07-01",0,1
"2019-07-01",1,4744
"2019-07-01",3,11
"2019-07-01",4,255
"2019-07-01",5,284
"2019-07-01",6,6311
"2019-07-01",7,1
"2019-07-01",8,1
"2019-10-09",0,1
"2019-10-09",1,4903
"2019-10-09",3,11
"2019-10-09",4,255
"2019-10-09",5,285
"2019-10-09",6,6350
"2019-10-09",7,1
"2019-10-09",8,1
"2020-01-01",0,1
"2020-01-01",1,4845
"2020-01-01",3,11
"2020-01-01",4,255
"2020-01-01",5,287
"2020-01-01",6,6363
"2020-01-01",7,1
"2020-01-01",8,1
