"snapshot","kingdom","speciesCount"
"2007-12-19",1,11
"2008-04-01",1,11
"2008-06-27",1,59
"2008-06-27",4,16
"2008-10-10",1,61
"2008-10-10",4,42
"2008-12-17",1,392
"2008-12-17",4,43
"2009-04-06",1,392
"2009-04-06",4,82
"2009-06-17",1,392
"2009-06-17",4,82
"2009-09-25",1,394
"2009-09-25",4,82
"2009-12-16",1,400
"2009-12-16",4,82
"2009-12-16",6,1
"2010-04-01",1,400
"2010-04-01",4,91
"2010-04-01",6,1
"2010-07-26",1,401
"2010-07-26",4,91
"2010-07-26",6,1
"2010-11-17",1,557
"2010-11-17",4,91
"2010-11-17",6,1
"2011-02-21",1,558
"2011-02-21",4,141
"2011-02-21",6,1
"2011-06-10",1,562
"2011-06-10",4,184
"2011-06-10",6,1
"2011-09-05",1,575
"2011-09-05",4,184
"2011-09-05",6,1
"2012-01-18",1,575
"2012-01-18",4,184
"2012-01-18",6,1
"2012-03-26",1,592
"2012-03-26",4,184
"2012-03-26",6,1
"2012-07-13",1,750
"2012-07-13",4,184
"2012-07-13",6,2
"2012-10-31",1,731
"2012-10-31",4,184
"2012-10-31",6,2
"2012-12-11",1,732
"2012-12-11",4,184
"2012-12-11",6,2
"2013-02-20",1,738
"2013-02-20",4,184
"2013-02-20",6,2
"2013-05-21",1,759
"2013-05-21",4,184
"2013-05-21",6,2
"2013-07-09",1,759
"2013-07-09",4,184
"2013-07-09",6,1
"2013-09-10",1,819
"2013-09-10",4,184
"2013-09-10",6,1
"2013-12-20",1,819
"2013-12-20",4,177
"2013-12-20",6,1
"2014-03-28",1,853
"2014-03-28",4,186
"2014-03-28",6,1
"2014-09-08",1,927
"2014-09-08",4,186
"2014-09-08",6,42
"2015-01-19",1,936
"2015-01-19",4,187
"2015-01-19",6,46
"2015-04-09",1,936
"2015-04-09",4,187
"2015-04-09",6,46
"2015-07-03",1,942
"2015-07-03",4,187
"2015-07-03",6,46
"2015-10-01",1,947
"2015-10-01",4,187
"2015-10-01",6,46
"2016-01-04",1,957
"2016-01-04",4,187
"2016-01-04",6,46
"2016-04-05",1,973
"2016-04-05",4,187
"2016-04-05",6,5
"2016-07-04",1,977
"2016-07-04",4,187
"2016-07-04",6,48
"2016-10-07",1,989
"2016-10-07",4,187
"2016-10-07",6,146
"2016-12-27",1,1027
"2016-12-27",4,187
"2016-12-27",6,146
"2017-04-12",1,1075
"2017-04-12",4,187
"2017-04-12",6,148
"2017-07-24",1,1078
"2017-07-24",4,187
"2017-07-24",6,307
"2017-10-12",1,1072
"2017-10-12",4,187
"2017-10-12",6,305
"2017-12-22",1,1124
"2017-12-22",4,187
"2017-12-22",5,1
"2017-12-22",6,306
"2018-04-09",1,1146
"2018-04-09",4,187
"2018-04-09",5,1
"2018-04-09",6,314
"2018-07-11",1,1152
"2018-07-11",4,177
"2018-07-11",5,7
"2018-07-11",6,444
"2018-09-28",1,1159
"2018-09-28",4,177
"2018-09-28",5,7
"2018-09-28",6,445
"2019-01-01",1,1156
"2019-01-01",4,175
"2019-01-01",5,7
"2019-01-01",6,447
"2019-04-06",1,1187
"2019-04-06",4,170
"2019-04-06",5,7
"2019-04-06",6,1051
"2019-07-01",1,1206
"2019-07-01",4,168
"2019-07-01",5,7
"2019-07-01",6,1051
"2019-10-09",1,1217
"2019-10-09",4,168
"2019-10-09",5,8
"2019-10-09",6,1053
"2020-01-01",1,1228
"2020-01-01",5,9
"2020-01-01",6,1058
"2020-04-01",1,1256
"2020-04-01",5,9
"2020-04-01",6,1062
"2020-07-01",1,1275
"2020-07-01",5,9
"2020-07-01",6,1093
"2020-10-01",1,1281
"2020-10-01",5,10
"2020-10-01",6,1145
"2021-01-01",1,1305
"2021-01-01",5,12
"2021-01-01",6,1162
"2021-04-01",1,1346
"2021-04-01",5,12
"2021-04-01",6,1186
"2021-07-01",1,1393
"2021-07-01",5,12
"2021-07-01",6,1187
"2021-10-01",1,1457
"2021-10-01",5,12
"2021-10-01",6,1195
"2022-01-01",1,1492
"2022-01-01",5,12
"2022-01-01",6,1201
"2022-04-01",1,1585
"2022-04-01",4,3
"2022-04-01",5,17
"2022-04-01",6,1249
"2022-07-01",1,1579
"2022-07-01",5,18
"2022-07-01",6,1262
"2022-10-01",1,1687
"2022-10-01",5,18
"2022-10-01",6,1279
"2023-01-01",1,1726
"2023-01-01",4,190
"2023-01-01",5,23
"2023-01-01",6,1322
"2023-04-01",1,1784
"2023-04-01",4,144
"2023-04-01",5,26
"2023-04-01",6,1342
"2023-07-01",1,1842
"2023-07-01",4,144
"2023-07-01",5,26
"2023-07-01",6,1410
"2023-10-01",1,1855
"2023-10-01",4,144
"2023-10-01",5,26
"2023-10-01",6,1414
"2024-01-01",1,1895
"2024-01-01",4,144
"2024-01-01",5,26
"2024-01-01",6,1432
"2024-04-01",1,1948
"2024-04-01",4,144
"2024-04-01",5,27
"2024-04-01",6,1451
