"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1309,976,3,0,0
"2008-04-01",1334,1041,3,0,0
"2008-06-27",1408,1095,3,0,0
"2008-10-10",1412,1098,3,0,0
"2008-12-17",1357,1010,0,0,0
"2009-04-06",1423,1192,0,0,0
"2009-06-17",1424,1192,0,0,0
"2009-09-25",1443,1210,0,0,0
"2009-12-16",1461,1288,0,0,0
"2010-04-01",1482,1315,0,0,0
"2010-07-26",1515,1315,0,0,0
"2010-11-17",1741,2978,5,0,0
"2011-02-21",1825,3211,8,0,0
"2011-06-10",1883,3242,8,0,0
"2011-09-05",1878,3245,8,0,0
"2012-01-18",1913,3267,8,0,0
"2012-03-26",1909,3280,8,0,0
"2012-07-13",1966,3444,8,0,0
"2012-10-31",1979,3699,8,0,0
"2012-12-11",1980,3691,8,0,0
"2013-02-20",2022,3738,8,0,0
"2013-05-21",2066,3744,8,0,0
"2013-07-09",2072,3746,8,0,0
"2013-09-10",2064,3823,8,0,0
"2013-12-20",2052,3816,8,0,0
"2014-03-28",2166,3892,7,0,0
"2014-09-08",2197,3971,7,0,0
"2015-01-19",2342,4491,19,0,0
"2015-04-09",2354,4490,19,0,0
"2015-07-03",2345,4487,20,0,0
"2015-10-01",2363,4490,19,0,0
"2016-01-04",2269,2390,0,0,0
"2016-04-05",2341,4462,21,0,0
"2016-07-04",2318,4481,21,0,0
"2016-10-07",2365,4486,21,0,0
"2016-12-27",2307,4673,25,0,0
"2017-04-12",2330,4722,25,0,0
"2017-07-24",2340,4724,25,0,0
"2017-10-12",2343,4756,26,0,0
"2017-12-22",2262,4732,27,0,0
"2018-04-09",2507,4923,28,0,0
"2018-07-11",2498,4956,28,0,0
"2018-09-28",2498,4966,29,0,0
"2019-01-01",2518,5006,32,0,0
"2019-04-06",2603,5098,50,0,0
"2019-07-01",2710,5404,80,0,0
"2019-10-09",2838,5472,80,0,0
"2020-01-01",2816,5435,83,0,0
"2020-04-01",2842,5471,83,0,0
"2020-07-01",2870,5528,88,0,0
"2020-10-01",2877,5565,89,0,0
"2021-01-01",2953,5601,88,0,0
"2021-04-01",2993,5588,91,0,0
"2021-07-01",2990,5627,96,0,0
"2021-10-01",3044,5664,99,0,0
"2022-01-01",3060,5725,101,0,0
"2022-04-01",3167,5908,124,0,0
"2022-07-01",3103,5756,122,0,0
"2022-10-01",3194,5777,122,0,0
"2023-01-01",3349,6095,161,0,0
"2023-04-01",3386,6095,164,0,0
"2023-07-01",3525,6248,172,0,0
"2023-10-01",3520,6275,206,0,0
"2024-01-01",3537,6373,215,0,0
"2024-04-01",3549,6408,223,0,0
