"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1186,1065,37,0,0
"2008-04-01",1208,1133,37,0,0
"2008-06-27",1278,1191,37,0,0
"2008-10-10",1282,1194,37,0,0
"2008-12-17",1225,1139,3,0,0
"2009-04-06",1291,1313,11,0,0
"2009-06-17",1292,1313,11,0,0
"2009-09-25",1309,1332,12,0,0
"2009-12-16",1315,1422,12,0,0
"2010-04-01",1333,1452,12,0,0
"2010-07-26",1365,1453,12,0,0
"2010-11-17",1502,2937,285,0,0
"2011-02-21",1576,3150,318,0,0
"2011-06-10",1629,3185,319,0,0
"2011-09-05",1624,3188,319,0,0
"2012-01-18",1657,3215,316,0,0
"2012-03-26",1668,3211,318,0,0
"2012-07-13",1713,3383,322,0,0
"2012-10-31",1718,3576,392,0,0
"2012-12-11",1719,3568,392,0,0
"2013-02-20",1763,3612,393,0,0
"2013-05-21",1804,3621,393,0,0
"2013-07-09",1808,3625,393,0,0
"2013-09-10",1796,3703,396,0,0
"2013-12-20",1785,3695,396,0,0
"2014-03-28",1893,3776,396,0,0
"2014-09-08",1920,3848,407,0,0
"2015-01-19",1999,4282,571,0,0
"2015-04-09",2005,4286,572,0,0
"2015-07-03",1993,4280,579,0,0
"2015-10-01",2010,4285,577,0,0
"2016-01-04",2005,2615,39,0,0
"2016-04-05",1988,4249,587,0,0
"2016-07-04",1964,4267,589,0,0
"2016-10-07",2009,4270,593,0,0
"2016-12-27",1946,4421,638,0,0
"2017-04-12",1983,4449,645,0,0
"2017-07-24",1992,4453,644,0,0
"2017-10-12",1990,4478,657,0,0
"2017-12-22",1929,4402,690,0,0
"2018-04-09",2133,4629,696,0,0
"2018-07-11",2123,4655,704,0,0
"2018-09-28",2120,4670,703,0,0
"2019-01-01",2135,4702,719,0,0
"2019-04-06",2208,4669,869,5,0
"2019-07-01",2301,4926,959,8,0
"2019-10-09",2375,5042,965,8,0
"2020-01-01",2356,5004,967,7,0
"2020-04-01",2378,5043,968,7,0
"2020-07-01",2409,5068,1002,7,0
"2020-10-01",2415,5095,1013,8,0
"2021-01-01",2473,5135,1024,10,0
"2021-04-01",2511,5109,1038,14,0
"2021-07-01",2500,5139,1055,19,0
"2021-10-01",2541,5185,1061,20,0
"2022-01-01",2556,5243,1067,20,0
"2022-04-01",2660,5388,1130,21,0
"2022-07-01",2600,5228,1132,21,0
"2022-10-01",2692,5242,1138,21,0
"2023-01-01",2859,5511,1204,31,0
"2023-04-01",2889,5489,1234,33,0
"2023-07-01",3011,5642,1255,37,0
"2023-10-01",3009,5643,1306,43,0
"2024-01-01",3016,5711,1346,52,0
"2024-04-01",3025,5745,1357,53,0
