"snapshot","kingdom","speciesCount"
"2009-09-25",0,2
"2009-09-25",1,1799
"2009-09-25",2,3
"2009-09-25",3,36
"2009-09-25",4,28
"2009-09-25",5,124
"2009-09-25",6,1190
"2009-09-25",7,11
"2010-04-01",0,2
"2010-04-01",1,1893
"2010-04-01",2,3
"2010-04-01",3,36
"2014-03-28",0,1
"2010-04-01",4,28
"2014-03-28",1,3119
"2010-04-01",5,144
"2010-04-01",6,1341
"2014-03-28",3,10
"2010-04-01",7,11
"2014-03-28",4,34
"2014-03-28",5,177
"2014-03-28",6,2160
"2014-03-28",7,11
"2009-06-17",0,2
"2009-06-17",1,1715
"2009-06-17",2,2
"2009-06-17",3,25
"2009-06-17",4,28
"2009-06-17",5,124
"2009-06-17",6,1017
"2009-06-17",7,11
"2018-07-11",0,1
"2018-07-11",1,4555
"2018-07-11",3,14
"2018-07-11",4,71
"2018-07-11",5,293
"2012-01-18",0,1
"2018-07-11",6,3180
"2012-01-18",1,2281
"2018-07-11",7,11
"2012-01-18",3,10
"2012-01-18",4,28
"2012-01-18",5,147
"2012-01-18",6,1291
"2012-01-18",7,11
"2013-02-20",0,1
"2013-02-20",1,2721
"2013-02-20",3,10
"2013-02-20",4,27
"2013-02-20",5,153
"2015-01-19",0,1
"2013-02-20",6,1806
"2015-01-19",1,3050
"2017-07-24",0,1
"2013-02-20",7,11
"2017-07-24",1,4279
"2015-01-19",3,1
"2015-01-19",4,13
"2017-07-24",3,14
"2015-01-19",5,181
"2017-07-24",4,64
"2015-01-19",6,2101
"2017-07-24",5,263
"2015-01-19",7,11
"2017-07-24",6,3001
"2017-07-24",7,3
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,4383
"2011-09-05",1,2099
"2017-12-22",3,11
"2011-09-05",3,10
"2017-12-22",4,61
"2011-09-05",4,28
"2017-12-22",5,282
"2011-09-05",5,147
"2017-12-22",6,2942
"2011-09-05",6,1499
"2017-12-22",7,3
"2011-09-05",7,11
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,1854
"2010-07-26",1,1941
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,36
"2010-07-26",3,36
"2009-12-16",4,28
"2010-07-26",4,18
"2009-12-16",5,144
"2010-07-26",5,144
"2009-12-16",6,1339
"2010-07-26",6,1313
"2009-12-16",7,11
"2010-07-26",7,11
"2016-07-04",0,1
"2016-07-04",1,3961
"2016-07-04",3,13
"2016-07-04",4,64
"2016-07-04",5,262
"2016-07-04",6,2997
"2016-07-04",7,12
"2016-10-07",0,1
"2016-10-07",1,4039
"2016-10-07",3,13
"2016-10-07",4,64
"2016-10-07",5,262
"2016-10-07",6,2995
"2016-10-07",7,3
"2015-10-01",0,1
"2015-10-01",1,3822
"2015-10-01",3,13
"2015-10-01",4,54
"2015-10-01",5,179
"2015-10-01",6,2898
"2015-10-01",7,12
"2013-09-10",0,1
"2013-09-10",1,2851
"2013-09-10",3,10
"2013-09-10",4,27
"2013-09-10",5,175
"2013-09-10",6,1864
"2013-09-10",7,11
"2008-12-17",0,2
"2008-12-17",1,1465
"2008-12-17",2,2
"2008-12-17",3,25
"2008-12-17",4,28
"2008-12-17",5,128
"2008-12-17",6,1009
"2008-12-17",7,11
"2011-06-10",0,1
"2011-06-10",1,2103
"2011-06-10",3,10
"2011-06-10",4,28
"2011-06-10",5,147
"2011-06-10",6,1498
"2011-06-10",7,11
"2007-12-19",0,2
"2007-12-19",1,897
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,11
"2007-12-19",5,117
"2007-12-19",6,507
"2007-12-19",7,11
"2016-01-04",0,1
"2016-01-04",1,3785
"2016-01-04",3,13
"2016-01-04",4,54
"2016-01-04",5,197
"2016-01-04",6,2908
"2016-01-04",7,12
"2018-04-09",0,1
"2018-04-09",1,4513
"2018-04-09",3,14
"2018-04-09",4,74
"2018-04-09",5,286
"2018-04-09",6,3128
"2018-04-09",7,3
"2008-06-27",0,2
"2008-06-27",1,940
"2008-06-27",2,2
"2008-06-27",3,25
"2008-06-27",4,24
"2008-06-27",5,120
"2008-06-27",6,935
"2008-06-27",7,11
"2010-11-17",0,2
"2010-11-17",1,2076
"2010-11-17",2,3
"2010-11-17",3,36
"2010-11-17",4,28
"2010-11-17",5,145
"2010-11-17",6,1458
"2010-11-17",7,11
"2019-04-06",0,1
"2019-04-06",1,4587
"2019-04-06",3,16
"2019-04-06",4,76
"2019-04-06",5,356
"2019-04-06",6,3243
"2019-04-06",7,11
"2013-05-21",0,1
"2013-05-21",1,2781
"2013-05-21",3,10
"2013-05-21",4,27
"2013-05-21",5,153
"2013-05-21",6,1825
"2013-05-21",7,11
"2015-04-09",0,1
"2015-04-09",1,3344
"2015-04-09",3,1
"2011-02-21",0,2
"2015-04-09",4,28
"2011-02-21",1,2133
"2015-04-09",5,183
"2011-02-21",2,3
"2015-04-09",6,2123
"2011-02-21",3,36
"2015-04-09",7,12
"2011-02-21",4,28
"2011-02-21",5,146
"2011-02-21",6,1470
"2011-02-21",7,11
"2019-01-01",0,1
"2019-01-01",1,4572
"2019-01-01",3,16
"2019-01-01",4,75
"2019-01-01",5,335
"2019-01-01",6,3228
"2019-01-01",7,11
"2008-04-01",0,2
"2008-04-01",1,899
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,11
"2008-04-01",5,118
"2008-04-01",6,647
"2008-04-01",7,11
"2017-10-12",0,1
"2017-10-12",1,4333
"2017-10-12",3,11
"2017-10-12",4,55
"2017-10-12",5,263
"2017-10-12",6,2831
"2017-10-12",7,3
"2013-07-09",0,1
"2013-07-09",1,2794
"2013-07-09",3,10
"2012-10-31",0,1
"2013-07-09",4,27
"2012-10-31",1,2593
"2013-07-09",5,175
"2013-07-09",6,1854
"2012-10-31",3,10
"2013-07-09",7,11
"2012-10-31",4,27
"2012-10-31",5,152
"2012-10-31",6,1720
"2012-10-31",7,11
"2018-09-28",0,1
"2018-09-28",1,4520
"2018-09-28",3,14
"2018-09-28",4,71
"2018-09-28",5,297
"2018-09-28",6,3183
"2018-09-28",7,11
"2017-04-12",0,1
"2017-04-12",1,4243
"2017-04-12",3,11
"2017-04-12",4,55
"2017-04-12",5,262
"2017-04-12",6,2814
"2017-04-12",7,3
"2009-04-06",0,2
"2009-04-06",1,1556
"2009-04-06",2,2
