"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"PRESERVED_SPECIMEN",126
"2009-06-17",6,"PRESERVED_SPECIMEN",199
"2011-02-21",4,"UNKNOWN",112
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",83
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",50
"2017-07-24",4,"OBSERVATION",54
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",151
"2012-01-18",1,"FOSSIL_SPECIMEN",94
"2012-03-26",4,"UNKNOWN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",670
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",83
"2015-01-19",1,"OBSERVATION",38
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",1412
"2019-04-06",8,"MATERIAL_SAMPLE",80
"2013-09-10",4,"HUMAN_OBSERVATION",83
"2019-04-06",1,"PRESERVED_SPECIMEN",7529
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",82
"2008-10-10",1,"UNKNOWN",37
"2009-04-06",6,"UNKNOWN",50
"2013-09-10",1,"OBSERVATION",38
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",83
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2016-07-04",6,"PRESERVED_SPECIMEN",4500
"2019-07-01",0,"FOSSIL_SPECIMEN",309
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MATERIAL_SAMPLE",117
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",550
"2012-07-13",6,"PRESERVED_SPECIMEN",660
"2016-01-04",4,"OBSERVATION",54
"2008-06-27",4,"OBSERVATION",112
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",35
"2013-05-21",1,"OBSERVATION",81
"2011-06-10",6,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",26
"2011-02-21",6,"UNKNOWN",10
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2018-07-11",4,"HUMAN_OBSERVATION",107
"2019-07-01",1,"FOSSIL_SPECIMEN",406
"2011-09-05",1,"PRESERVED_SPECIMEN",489
"2018-09-28",6,"PRESERVED_SPECIMEN",4828
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",88
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",265
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",26
"2012-12-11",1,"UNKNOWN",35
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",205
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",46
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",41
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",160
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",54
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",489
"2019-04-06",4,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",20
"2016-12-27",4,"OBSERVATION",54
"2013-09-10",4,"OBSERVATION",54
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2017-10-12",1,"UNKNOWN",55
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",3648
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",3270
