"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1576,559,0,0,0
"2019-07-01",1585,699,0,0,0
"2019-01-01",1564,672,0,0,0
"2009-09-25",95,12,0,0,0
"2017-04-12",1711,615,0,0,0
"2007-12-19",88,10,0,0,0
"2009-12-16",95,12,0,0,0
"2011-09-05",201,60,0,0,0
"2019-04-06",1563,697,0,0,0
"2010-11-17",141,12,0,0,0
"2018-09-28",1673,700,0,0,0
"2012-12-11",205,69,0,0,0
"2015-10-01",1535,422,0,0,0
"2016-12-27",1694,597,0,0,0
"2009-06-17",101,12,0,0,0
"2013-02-20",206,69,0,0,0
"2012-10-31",206,69,0,0,0
"2013-05-21",252,75,0,0,0
"2012-03-26",202,60,0,0,0
"2015-07-03",1216,406,0,0,0
"2013-07-09",252,76,0,0,0
"2015-01-19",842,338,0,0,0
"2008-12-17",101,12,0,0,0
"2018-07-11",1723,729,0,0,0
"2011-02-21",141,12,0,0,0
"2008-06-27",100,12,0,0,0
"2013-12-20",267,75,0,0,0
"2017-12-22",1687,695,0,0,0
"2014-03-28",280,100,0,0,0
"2015-04-09",851,339,0,0,0
"2008-10-10",103,12,0,0,0
"2013-09-10",252,75,0,0,0
"2009-04-06",101,12,0,0,0
"2012-07-13",198,67,0,0,0
"2014-09-08",824,317,0,0,0
"2016-10-07",1720,576,0,0,0
"2010-07-26",95,12,0,0,0
"2016-07-04",1628,573,0,0,0
"2018-04-09",1703,705,0,0,0
"2016-01-04",1495,441,0,0,0
"2016-04-05",1597,546,0,0,0
"2011-06-10",201,60,0,0,0
"2012-01-18",202,60,0,0,0
"2008-04-01",88,10,0,0,0
"2010-04-01",95,12,0,0,0
"2017-10-12",1702,626,0,0,0
