"snapshot","national","international"
"2007-12-19",1,1979
"2008-04-01",1,2203
"2008-06-27",1,2364
"2008-10-10",1,2459
"2008-12-17",1,2483
"2009-04-06",1,2357
"2009-06-17",1,2442
"2009-09-25",1,3155
"2009-12-16",1,3193
"2010-04-01",1,3200
"2010-07-26",1,3304
"2010-11-17",1,3450
"2011-02-21",1,3524
"2011-06-10",1,3550
"2011-09-05",1,3552
"2012-01-18",1,3583
"2012-03-26",1,3639
"2012-07-13",1,3879
"2012-10-31",1,3336
"2012-12-11",1,2951
"2013-02-20",1,3175
"2013-05-21",1,4275
"2013-07-09",1,4852
"2013-09-10",1,4998
"2013-12-20",1,5223
"2014-03-28",1,5867
"2014-09-08",1,6253
"2015-01-19",1,6303
"2015-04-09",1,6523
"2015-07-03",1,6596
"2015-10-01",1,6791
"2016-01-04",1,6861
"2016-04-05",1,6966
"2016-07-04",1,7010
"2016-10-07",1,7095
"2016-12-27",1,7109
"2017-04-12",1,7124
"2017-07-24",1,7126
"2017-10-12",1,7173
"2017-12-22",414,7215
"2018-04-09",414,7204
"2018-07-11",414,7379
"2018-09-28",414,7334
"2019-01-01",414,7520
"2019-04-06",417,9032
"2019-07-01",417,9088
"2019-10-09",417,9453
"2020-01-01",417,9973
"2020-04-01",417,8976
"2020-07-01",423,8702
"2020-10-01",423,8801
"2021-01-01",423,8885
"2021-04-01",423,9113
"2021-07-01",441,9549
"2021-10-01",441,10219
"2022-01-01",441,10222
"2022-04-01",452,10293
