"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",220,101,0,0,0
"2008-04-01",237,103,0,0,0
"2008-06-27",237,104,0,0,0
"2008-10-10",251,105,0,0,0
"2008-12-17",252,104,0,0,0
"2009-04-06",291,111,0,0,0
"2009-06-17",294,112,0,0,0
"2009-09-25",302,121,0,0,0
"2009-12-16",434,148,0,0,0
"2010-04-01",440,152,0,0,0
"2010-07-26",591,158,0,0,0
"2010-11-17",571,141,0,0,0
"2011-02-21",586,153,0,0,0
"2011-06-10",588,158,0,0,0
"2011-09-05",587,159,0,0,0
"2012-01-18",590,154,0,0,0
"2012-03-26",590,152,0,0,0
"2012-07-13",681,284,0,0,0
"2012-10-31",752,297,0,0,0
"2012-12-11",779,313,0,0,0
"2013-02-20",956,367,0,0,0
"2013-05-21",894,365,0,0,0
"2013-07-09",1128,553,0,0,0
"2013-09-10",1102,681,23,0,0
"2013-12-20",1098,674,23,0,0
"2014-03-28",1267,848,23,0,0
"2014-09-08",1412,1056,126,4,0
"2015-01-19",1472,1100,129,4,0
"2015-04-09",1480,1133,130,4,0
"2015-07-03",1490,1127,130,4,0
"2015-10-01",1553,1197,130,4,0
"2016-01-04",1554,1184,156,7,0
"2016-04-05",1590,1259,161,7,0
"2016-07-04",1576,1314,163,7,0
"2016-10-07",1632,1397,166,7,0
"2016-12-27",1643,1382,180,10,0
"2017-04-12",1620,1394,180,10,0
"2017-07-24",1630,1423,180,10,0
"2017-10-12",1629,1438,180,10,0
"2017-12-22",1527,1540,181,14,0
"2018-04-09",1607,1626,182,14,0
"2018-07-11",1621,1701,182,14,0
"2018-09-28",1632,1689,182,14,0
"2019-01-01",1731,1785,190,14,0
"2019-04-06",2305,2627,309,20,0
"2019-07-01",2414,2639,310,20,0
"2019-10-09",2455,2656,311,20,0
"2020-01-01",2655,3026,313,20,0
"2020-04-01",2328,2418,259,20,0
"2020-07-01",2356,2485,281,25,0
"2020-10-01",2397,2504,281,25,0
"2021-01-01",2430,2566,287,26,0
"2021-04-01",2448,2573,286,26,0
"2021-07-01",2372,2533,292,44,0
"2021-10-01",2402,2596,297,44,0
"2022-01-01",2423,2612,301,44,0
"2022-04-01",2448,2677,301,64,0
