"snapshot","speciesCount"
"2007-12-19",2170
"2008-04-01",2393
"2008-06-27",2491
"2008-10-10",2586
"2008-12-17",2609
"2009-04-06",2683
"2009-06-17",2764
"2009-09-25",3479
"2009-12-16",3565
"2010-04-01",3571
"2010-07-26",3683
"2010-11-17",3823
"2011-02-21",3852
"2011-06-10",3879
"2011-09-05",3880
"2012-01-18",3912
"2012-03-26",3980
"2012-07-13",4209
"2012-10-31",4441
"2012-12-11",4590
"2013-02-20",4891
"2013-05-21",4869
"2013-07-09",5190
"2013-09-10",5291
"2013-12-20",5223
"2014-03-28",5890
"2014-09-08",6276
"2015-01-19",6326
"2015-04-09",6545
"2015-07-03",6619
"2015-10-01",6800
"2016-01-04",6870
"2016-04-05",6966
"2016-07-04",7010
"2016-10-07",7095
"2016-12-27",7109
"2017-04-12",7129
"2017-07-24",7126
"2017-10-12",7173
"2017-12-22",7401
"2018-04-09",7558
"2018-07-11",7732
"2018-09-28",7688
"2019-01-01",7871
"2019-04-06",9384
"2019-07-01",9572
"2019-10-09",9969
"2020-01-01",10486
"2020-04-01",9493
"2020-07-01",9289
"2020-10-01",9366
"2021-01-01",9447
"2021-04-01",9670
"2021-07-01",10113
"2021-10-01",10677
"2022-01-01",10678
"2022-04-01",10760
