"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,71,0,0,0
"2008-04-01",267,73,0,0,0
"2008-06-27",267,74,0,0,0
"2008-10-10",282,74,0,0,0
"2008-12-17",284,72,0,0,0
"2009-04-06",324,78,0,0,0
"2009-06-17",329,77,0,0,0
"2009-09-25",336,87,0,0,0
"2009-12-16",473,109,0,0,0
"2010-04-01",479,113,0,0,0
"2010-07-26",630,119,0,0,0
"2010-11-17",612,100,0,0,0
"2011-02-21",628,111,0,0,0
"2011-06-10",627,119,0,0,0
"2011-09-05",626,120,0,0,0
"2012-01-18",629,115,0,0,0
"2012-03-26",627,115,0,0,0
"2012-07-13",744,221,0,0,0
"2012-10-31",816,233,0,0,0
"2012-12-11",845,247,0,0,0
"2013-02-20",1026,297,0,0,0
"2013-05-21",966,293,0,0,0
"2013-07-09",1213,468,0,0,0
"2013-09-10",1180,622,4,0,0
"2013-12-20",1174,617,4,0,0
"2014-03-28",1365,769,4,0,0
"2014-09-08",1527,1016,55,0,0
"2015-01-19",1595,1055,55,0,0
"2015-04-09",1606,1086,55,0,0
"2015-07-03",1626,1070,55,0,0
"2015-10-01",1692,1137,55,0,0
"2016-01-04",1694,1147,60,0,0
"2016-04-05",1740,1217,60,0,0
"2016-07-04",1728,1272,60,0,0
"2016-10-07",1787,1355,60,0,0
"2016-12-27",1797,1357,61,0,0
"2017-04-12",1775,1368,61,0,0
"2017-07-24",1786,1395,62,0,0
"2017-10-12",1783,1412,62,0,0
"2017-12-22",1699,1490,73,0,0
"2018-04-09",1792,1564,73,0,0
"2018-07-11",1810,1635,73,0,0
"2018-09-28",1818,1626,73,0,0
"2019-01-01",1929,1717,74,0,0
"2019-04-06",2627,2539,95,0,0
"2019-07-01",2735,2553,95,0,0
"2019-10-09",2773,2574,95,0,0
"2020-01-01",3244,2675,95,0,0
"2020-04-01",2650,2283,92,0,0
"2020-07-01",2679,2363,105,0,0
"2020-10-01",2725,2375,107,0,0
"2021-01-01",2764,2434,111,0,0
"2021-04-01",2818,2404,111,0,0
"2021-07-01",2748,2346,147,0,0
"2021-10-01",2791,2401,147,0,0
"2022-01-01",2777,2456,147,0,0
"2022-04-01",2807,2506,177,0,0
