"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",5
"2007-12-19",0,"OBSERVATION",40
"2007-12-19",0,"FOSSIL_SPECIMEN",298
"2007-12-19",0,"PRESERVED_SPECIMEN",466
"2007-12-19",1,"PRESERVED_SPECIMEN",3046
"2007-12-19",1,"OCCURRENCE",1047
"2007-12-19",1,"OBSERVATION",169
"2007-12-19",1,"FOSSIL_SPECIMEN",3097
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OCCURRENCE",15
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",7
"2007-12-19",4,"FOSSIL_SPECIMEN",699
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2007-12-19",5,"OCCURRENCE",456
"2007-12-19",5,"LIVING_SPECIMEN",56
"2007-12-19",5,"OBSERVATION",182
"2007-12-19",6,"PRESERVED_SPECIMEN",1071
"2007-12-19",6,"OCCURRENCE",520
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",71
"2007-12-19",7,"OBSERVATION",3
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",298
"2008-04-01",0,"PRESERVED_SPECIMEN",466
"2008-04-01",0,"OBSERVATION",40
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",1,"FOSSIL_SPECIMEN",3097
"2008-04-01",1,"PRESERVED_SPECIMEN",3070
"2008-04-01",1,"OBSERVATION",169
"2008-04-01",1,"OCCURRENCE",1586
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",7
"2008-04-01",3,"OCCURRENCE",15
"2008-04-01",4,"FOSSIL_SPECIMEN",699
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2008-04-01",5,"LIVING_SPECIMEN",56
"2008-04-01",5,"OBSERVATION",182
"2008-04-01",5,"OCCURRENCE",456
"2008-04-01",6,"FOSSIL_SPECIMEN",71
"2008-04-01",6,"PRESERVED_SPECIMEN",1205
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OCCURRENCE",501
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",3
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",40
"2008-06-27",0,"FOSSIL_SPECIMEN",52
"2008-06-27",0,"PRESERVED_SPECIMEN",466
"2008-06-27",1,"OCCURRENCE",2091
"2008-06-27",1,"OBSERVATION",170
"2008-06-27",1,"FOSSIL_SPECIMEN",3065
"2008-06-27",1,"PRESERVED_SPECIMEN",3303
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",8
"2008-06-27",3,"OBSERVATION",7
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"FOSSIL_SPECIMEN",987
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",56
"2008-06-27",5,"OCCURRENCE",459
"2008-06-27",5,"OBSERVATION",183
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2008-06-27",6,"LIVING_SPECIMEN",7
"2008-06-27",6,"OCCURRENCE",425
"2008-06-27",6,"FOSSIL_SPECIMEN",71
"2008-06-27",6,"PRESERVED_SPECIMEN",1280
"2008-06-27",7,"OBSERVATION",3
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",40
"2008-10-10",0,"FOSSIL_SPECIMEN",52
"2008-10-10",0,"PRESERVED_SPECIMEN",466
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",1,"OBSERVATION",170
"2008-10-10",1,"FOSSIL_SPECIMEN",3099
"2008-10-10",1,"PRESERVED_SPECIMEN",4351
"2008-10-10",1,"OCCURRENCE",1096
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",7
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"OCCURRENCE",8
"2008-10-10",4,"HUMAN_OBSERVATION",353
"2008-10-10",4,"FOSSIL_SPECIMEN",988
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"OCCURRENCE",501
"2008-10-10",5,"LIVING_SPECIMEN",56
"2008-10-10",5,"OBSERVATION",213
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2008-10-10",6,"OCCURRENCE",420
