"snapshot","kingdom","speciesCount"
"2014-03-28",8,2
"2009-06-17",1,3909
"2009-06-17",3,7
"2009-06-17",4,35
"2009-06-17",5,117
"2009-06-17",6,2109
"2009-06-17",7,2
"2009-06-17",8,1
"2012-01-18",0,1
"2012-01-18",1,5259
"2012-01-18",3,7
"2012-01-18",4,36
"2012-01-18",5,151
"2012-01-18",6,3029
"2012-01-18",7,2
"2012-01-18",8,1
"2013-02-20",0,1
"2013-02-20",1,5523
"2013-02-20",3,9
"2013-02-20",4,40
"2013-02-20",5,174
"2015-01-19",0,1
"2013-02-20",6,3810
"2015-01-19",1,6476
"2017-07-24",0,6
"2013-02-20",7,2
"2017-07-24",1,9303
"2013-02-20",8,2
"2015-01-19",3,9
"2015-01-19",4,45
"2017-07-24",3,8
"2015-01-19",5,193
"2017-07-24",4,59
"2015-01-19",6,5019
"2017-07-24",5,251
"2015-01-19",7,3
"2017-07-24",6,5716
"2015-01-19",8,2
"2017-07-24",7,3
"2017-12-22",0,6
"2011-09-05",0,1
"2017-07-24",8,2
"2017-12-22",1,9519
"2011-09-05",1,5089
"2017-12-22",3,8
"2011-09-05",3,8
"2017-12-22",4,59
"2011-09-05",4,36
"2017-12-22",5,253
"2011-09-05",5,126
"2017-12-22",6,5706
"2011-09-05",6,2800
"2017-12-22",7,3
"2011-09-05",7,2
"2017-12-22",8,2
"2011-09-05",8,1
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,4009
"2010-07-26",1,4476
"2009-12-16",3,7
"2010-07-26",3,7
"2009-12-16",4,35
"2010-07-26",4,36
"2009-12-16",5,117
"2010-07-26",5,122
"2009-12-16",6,2381
"2010-07-26",6,2945
"2009-12-16",7,2
"2010-07-26",7,2
"2009-12-16",8,1
"2016-07-04",0,6
"2016-07-04",1,7840
"2016-07-04",3,9
"2016-07-04",4,50
"2016-07-04",5,218
"2016-07-04",6,5572
"2016-07-04",7,3
"2016-07-04",8,2
"2016-10-07",0,6
"2016-10-07",1,8685
"2016-10-07",3,9
"2016-10-07",4,57
"2016-10-07",5,252
"2016-10-07",6,5631
"2016-10-07",7,3
"2016-10-07",8,2
"2015-10-01",0,5
"2015-10-01",1,6887
