"snapshot","national","international"
"2010-11-17",0,6846
"2012-12-11",0,7639
"2015-10-01",0,12567
"2016-12-27",0,15037
"2009-06-17",0,5440
"2013-02-20",0,7701
"2012-10-31",0,8812
"2013-05-21",0,7816
"2012-03-26",0,8446
"2015-07-03",0,12013
"2013-07-09",0,8366
"2015-01-19",0,11525
"2008-12-17",0,4260
"2011-02-21",0,7120
"2008-06-27",0,4007
"2013-12-20",0,10385
"2017-12-22",614,15469
"2014-03-28",0,10958
"2015-04-09",0,11974
"2008-10-10",0,4072
"2013-09-10",0,9741
"2009-04-06",0,5392
"2012-07-13",0,8698
"2014-09-08",0,11054
"2016-10-07",0,14644
"2010-07-26",0,6850
"2016-07-04",0,13700
"2016-01-04",0,13275
"2016-04-05",0,13670
"2011-06-10",0,7458
"2012-01-18",0,7820
"2008-04-01",0,3648
"2010-04-01",0,6830
"2017-10-12",0,15333
"2017-07-24",0,15348
"2009-09-25",0,5518
"2017-04-12",0,14971
"2007-12-19",0,3159
"2009-12-16",0,5802
"2011-09-05",0,7387
