"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1314,1000,6,0,0
"2012-12-11",1883,1769,18,0,0
"2015-10-01",2617,2837,106,2,0
"2016-12-27",2747,3133,228,3,0
"2009-06-17",781,786,16,0,0
"2013-02-20",1886,1770,18,0,0
"2012-10-31",1883,1769,18,0,0
"2013-05-21",1919,1784,18,0,0
"2012-03-26",1813,1684,18,0,0
"2015-07-03",2596,2820,107,2,0
"2013-07-09",1926,1789,18,0,0
"2015-01-19",2612,2809,104,2,0
"2008-12-17",720,633,2,0,0
"2011-02-21",1481,1279,16,0,0
"2008-06-27",750,714,6,0,0
"2013-12-20",1922,1830,32,2,0
"2017-12-22",2808,3225,286,5,0
"2014-03-28",2088,2069,32,2,0
"2015-04-09",2608,2818,107,2,0
"2008-10-10",756,714,6,0,0
"2013-09-10",1922,1825,32,2,0
"2009-04-06",781,786,16,0,0
"2012-07-13",1860,1749,18,0,0
"2014-09-08",2188,2164,100,2,0
"2016-10-07",2728,3102,170,2,0
"2010-07-26",1410,1056,18,0,0
"2016-07-04",2662,3053,168,2,0
"2016-01-04",2488,2426,156,2,0
"2016-04-05",2734,3072,167,2,0
"2011-06-10",1558,1503,18,0,0
"2012-01-18",1633,1544,18,0,0
"2008-04-01",748,712,6,0,0
"2010-04-01",1052,905,18,0,0
"2017-10-12",2788,3227,232,3,0
"2017-07-24",2797,3238,232,3,0
"2009-09-25",795,807,18,0,0
"2017-04-12",2762,3182,230,3,0
"2007-12-19",738,711,6,0,0
"2009-12-16",835,810,18,0,0
"2011-09-05",1558,1503,18,0,0
