"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1409,911,0,0,0
"2012-12-11",2013,1654,3,0,0
"2015-10-01",2807,2714,41,0,0
"2016-12-27",2919,3055,137,0,0
"2009-06-17",855,725,3,0,0
"2013-02-20",2017,1654,3,0,0
"2012-10-31",2013,1654,3,0,0
"2013-05-21",2049,1669,3,0,0
"2012-03-26",1936,1576,3,0,0
"2015-07-03",2787,2698,40,0,0
"2013-07-09",2056,1674,3,0,0
"2015-01-19",2817,2670,40,0,0
"2008-12-17",784,571,0,0,0
"2011-02-21",1584,1189,3,0,0
"2008-06-27",815,655,0,0,0
"2013-12-20",2059,1712,15,0,0
"2017-12-22",2986,3140,198,0,0
"2014-03-28",2242,1934,15,0,0
"2015-04-09",2813,2682,40,0,0
"2008-10-10",821,655,0,0,0
"2013-09-10",2054,1712,15,0,0
"2009-04-06",855,725,3,0,0
"2012-07-13",1988,1636,3,0,0
"2014-09-08",2352,2063,39,0,0
"2016-10-07",2888,3019,95,0,0
"2010-07-26",1511,970,3,0,0
"2016-07-04",2821,2970,94,0,0
"2016-01-04",2644,2341,87,0,0
"2016-04-05",2909,2973,93,0,0
"2011-06-10",1678,1398,3,0,0
"2012-01-18",1755,1437,3,0,0
"2008-04-01",811,655,0,0,0
"2010-04-01",1134,838,3,0,0
"2017-10-12",2961,3148,141,0,0
"2017-07-24",2988,3144,138,0,0
"2009-09-25",873,744,3,0,0
"2017-04-12",2934,3106,137,0,0
"2007-12-19",801,654,0,0,0
"2009-12-16",913,747,3,0,0
"2011-09-05",1678,1398,3,0,0
