"snapshot","kingdom","speciesCount"
"2009-06-17",1,356
"2009-06-17",4,28
"2009-06-17",5,6
"2012-01-18",1,874
"2012-01-18",4,28
"2012-01-18",5,6
"2012-01-18",6,11
"2013-02-20",1,898
"2013-02-20",4,28
"2013-02-20",5,6
"2013-02-20",6,11
"2015-01-19",1,1313
"2017-07-24",1,1936
"2015-01-19",4,28
"2015-01-19",5,6
"2017-07-24",4,28
"2015-01-19",6,33
"2017-07-24",5,6
"2017-07-24",6,110
"2017-12-22",1,1977
"2011-09-05",1,873
"2017-12-22",4,28
"2011-09-05",4,28
"2017-12-22",5,6
"2011-09-05",5,6
"2017-12-22",6,112
"2011-09-05",6,11
"2009-12-16",1,368
"2010-07-26",1,369
"2009-12-16",4,28
"2010-07-26",4,28
"2009-12-16",5,6
"2010-07-26",5,6
"2009-12-16",6,7
"2010-07-26",6,11
"2016-07-04",1,1818
"2016-07-04",4,28
"2016-07-04",5,6
"2016-07-04",6,38
"2016-10-07",1,1842
"2016-10-07",4,28
"2016-10-07",5,6
"2016-10-07",6,72
"2015-10-01",1,1352
"2015-10-01",4,28
"2015-10-01",5,6
"2015-10-01",6,37
"2013-09-10",1,900
"2013-09-10",4,28
"2013-09-10",5,6
"2013-09-10",6,11
"2008-12-17",1,334
"2008-12-17",4,28
"2008-12-17",5,6
"2011-06-10",1,869
"2011-06-10",4,28
"2011-06-10",5,6
"2011-06-10",6,11
"2007-12-19",1,314
"2007-12-19",5,5
"2016-01-04",1,1368
"2016-01-04",4,28
"2016-01-04",5,6
"2016-01-04",6,37
"2008-06-27",1,314
"2008-06-27",4,19
"2008-06-27",5,5
"2010-11-17",1,521
"2010-11-17",4,28
"2010-11-17",5,6
"2010-11-17",6,11
"2013-05-21",1,898
"2013-05-21",4,28
"2013-05-21",5,6
"2013-05-21",6,11
"2015-04-09",1,1312
"2015-04-09",4,28
"2011-02-21",1,687
"2015-04-09",5,6
"2015-04-09",6,33
"2011-02-21",4,28
"2011-02-21",5,6
"2011-02-21",6,11
"2008-04-01",1,314
"2008-04-01",5,5
"2017-10-12",1,1933
"2017-10-12",4,28
"2017-10-12",5,6
"2017-10-12",6,112
"2013-07-09",1,898
"2013-07-09",4,28
"2012-10-31",1,898
"2013-07-09",5,6
"2013-07-09",6,11
"2012-10-31",4,28
"2012-10-31",5,6
"2012-10-31",6,11
"2017-04-12",1,1923
"2017-04-12",4,28
"2017-04-12",5,6
"2017-04-12",6,77
"2009-04-06",1,356
"2009-04-06",4,28
"2009-04-06",5,6
"2016-04-05",1,1409
"2016-04-05",4,28
"2016-04-05",5,6
"2016-04-05",6,40
"2013-12-20",1,938
"2016-12-27",1,1870
"2013-12-20",4,28
"2013-12-20",5,6
"2013-12-20",6,11
"2016-12-27",4,28
"2016-12-27",5,6
"2016-12-27",6,72
"2008-10-10",1,318
"2008-10-10",4,19
"2008-10-10",5,6
"2012-03-26",1,874
"2012-07-13",1,898
"2012-03-26",4,28
"2012-03-26",5,6
"2012-07-13",4,28
"2012-03-26",6,11
"2012-07-13",5,6
"2012-07-13",6,11
"2012-12-11",1,898
"2012-12-11",4,28
"2012-12-11",5,6
"2012-12-11",6,11
"2015-07-03",1,1352
"2015-07-03",4,28
"2015-07-03",5,6
"2015-07-03",6,37
"2014-09-08",1,1240
"2014-09-08",4,28
"2014-09-08",5,6
"2014-09-08",6,24
"2009-09-25",1,356
"2009-09-25",4,28
"2009-09-25",5,6
"2010-04-01",1,369
"2010-04-01",4,28
"2014-03-28",1,973
"2010-04-01",5,6
"2010-04-01",6,11
"2014-03-28",4,28
"2014-03-28",5,6
"2014-03-28",6,12
